sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-12-29T00:00:06;36.47;33.82;42.94;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:00:17;36.60;33.98;46.10;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:00:27;36.56;34.33;43.51;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:00:38;37.02;34.47;47.83;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:00:48;36.91;33.31;53.19;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:00:59;34.67;33.32;37.94;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:01:09;35.88;33.52;47.15;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:01:20;36.46;34.07;45.88;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:01:30;36.95;34.16;47.49;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:01:41;42.68;37.25;51.61;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:01:51;39.06;33.78;48.50;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:02:02;37.44;32.47;52.91;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:02:13;33.52;31.82;35.51;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:02:23;33.68;31.79;36.12;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:02:33;35.58;32.99;40.54;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:02:43;39.18;34.12;44.71;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:02:54;36.04;31.43;49.85;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:03:04;39.80;31.73;53.41;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:03:14;39.54;33.17;51.24;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:03:24;35.01;32.40;46.45;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:03:35;34.26;32.31;36.90;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:03:45;35.31;33.25;36.63;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:03:55;34.47;32.24;36.35;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:04:06;33.69;32.04;35.78;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:04:16;38.47;33.26;48.93;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:04:27;37.03;34.62;41.39;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:04:37;53.51;33.95;71.91;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:04:49;50.90;34.30;64.35;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:04:59;36.37;34.38;38.57;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:05:09;37.71;34.00;41.74;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:05:19;39.69;36.81;42.56;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:05:30;39.49;37.73;41.53;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:05:40;39.15;35.83;41.97;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:05:54;36.73;34.66;43.20;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:06:05;38.66;35.91;41.07;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:06:15;37.74;35.58;41.96;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:06:25;38.82;35.41;42.29;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:06:36;44.63;34.26;59.78;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:06:46;41.64;38.54;49.84;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:06:56;39.84;36.26;50.57;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:07:06;38.45;36.16;41.03;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:07:17;37.45;35.67;39.09;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:07:28;37.34;35.48;39.14;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:07:38;36.99;35.04;38.86;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:07:48;36.22;34.59;38.56;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:07:58;36.40;34.65;39.75;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:08:09;39.06;35.76;50.24;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:08:19;44.59;35.26;61.12;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:08:29;38.30;35.30;45.10;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:08:52;36.82;34.83;42.73;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:09:02;38.36;35.52;48.40;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:09:12;37.70;35.20;46.13;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:09:23;75.07;34.92;81.36;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:09:33;72.98;56.07;81.52;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:09:44;68.59;54.30;78.22;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:09:54;68.45;54.96;77.87;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:10:04;69.36;55.30;79.83;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:10:15;68.58;55.62;78.86;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:10:25;82.34;64.21;90.93;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:10:35;82.87;79.11;89.49;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:10:46;82.21;78.39;89.70;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:10:56;76.02;58.47;83.91;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:11:07;56.83;46.63;71.88;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:11:19;59.23;45.23;64.88;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:11:30;45.99;43.19;49.02;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:11:40;47.13;43.83;51.19;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:11:50;57.80;45.83;68.76;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:12:01;61.09;41.78;68.47;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:12:12;44.04;37.49;55.69;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:12:22;42.29;34.16;55.54;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:12:32;35.80;33.97;37.95;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:13:03;36.95;34.30;44.17;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:13:31;40.81;33.80;60.90;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:14:03;37.87;34.74;46.81;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:14:32;38.77;35.30;49.30;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:15:01;38.58;34.70;43.19;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:15:30;54.30;34.26;63.08;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:15:49;43.77;34.96;49.90;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:16:00;36.46;33.79;38.09;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:16:10;35.96;33.87;40.86;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:16:20;35.16;33.07;37.01;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:16:31;37.19;34.98;40.17;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:16:42;39.29;35.63;49.44;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:16:53;39.08;36.88;42.01;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:17:03;38.78;35.44;41.61;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:17:13;36.29;34.65;38.28;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:17:24;37.63;35.43;39.45;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:17:34;37.73;36.07;39.98;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:17:44;36.59;33.93;38.54;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:17:54;37.10;34.22;46.02;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:18:05;38.28;34.07;51.30;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:18:16;34.48;32.91;37.57;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:18:26;34.63;32.41;37.51;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:18:37;34.57;33.14;35.97;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:18:47;34.92;33.13;37.09;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:18:57;34.12;31.78;35.96;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:19:08;32.92;31.29;35.00;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:19:38;43.64;32.04;60.83;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:20:07;37.26;33.51;50.08;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:20:37;35.87;32.24;46.20;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:21:05;36.62;32.43;43.25;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:21:34;38.92;34.44;52.50;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:22:03;39.40;36.86;50.55;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:22:32;36.61;32.63;47.27;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:23:00;34.39;32.25;44.28;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:23:29;72.00;32.35;80.73;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:23:58;68.73;55.31;78.97;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:24:37;80.87;45.84;92.13;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:25:07;40.48;35.16;58.97;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:25:36;44.32;36.07;50.97;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:26:09;57.05;37.86;68.03;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:26:40;36.24;33.01;45.51;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:27:10;34.35;32.40;36.84;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:27:40;35.16;32.71;44.17;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:28:09;35.52;32.90;47.74;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:28:38;36.25;33.33;48.00;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:29:07;39.24;34.66;58.03;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:29:36;38.86;35.36;54.66;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:30:12;40.79;36.37;61.48;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:30:41;39.89;34.83;60.24;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:31:11;48.56;34.26;67.18;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:31:40;36.70;34.13;46.94;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:32:09;35.88;34.03;39.86;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:32:38;36.73;34.33;45.47;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:33:11;36.38;33.07;39.92;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:33:40;38.59;34.49;49.34;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:34:10;38.55;34.53;52.90;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:34:39;40.15;35.86;54.62;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:35:11;39.91;34.81;59.45;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:35:36;40.97;36.47;52.34;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:35:52;40.73;38.34;43.50;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:36:33;41.53;36.97;55.23;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:36:45;40.49;38.15;43.47;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:36:55;44.93;37.75;57.75;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:37:06;59.33;48.39;66.00;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:37:16;52.99;42.39;61.28;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:37:27;46.01;41.59;52.31;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:37:58;44.25;37.73;68.90;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:38:27;40.42;34.72;53.08;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:39:00;38.97;35.17;55.16;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:39:29;40.31;36.70;53.48;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:39:58;43.35;38.12;59.47;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:40:27;38.66;35.52;47.80;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:40:56;39.50;35.83;44.78;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:41:25;41.17;35.19;56.42;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:41:54;43.67;34.59;59.14;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:42:23;41.46;35.79;62.32;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:43:08;38.41;35.18;50.54;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:43:37;54.19;35.63;73.38;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:44:07;45.59;35.82;62.26;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:44:20;43.33;38.28;57.11;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:44:30;41.56;37.87;50.86;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:44:41;74.65;40.19;79.45;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:44:51;71.67;54.76;80.65;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:45:01;68.64;56.01;79.29;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:45:12;68.33;55.34;79.59;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:45:22;68.78;55.51;78.27;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:45:32;79.92;59.83;85.77;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:45:42;82.73;79.47;86.41;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:45:53;82.42;78.69;85.41;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:46:03;72.52;44.10;83.79;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:46:13;68.53;42.14;79.06;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:46:23;52.55;37.33;68.12;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:46:34;43.33;36.82;55.82;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:46:45;40.20;36.99;50.50;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:46:55;40.32;37.47;54.26;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:47:06;40.60;38.00;45.47;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:47:16;39.61;36.79;46.35;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:47:26;37.61;35.64;46.63;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:47:36;39.39;36.42;57.18;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:47:47;38.26;36.05;49.80;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:47:57;37.56;34.82;41.08;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:48:07;36.95;34.57;47.11;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:48:17;37.48;35.64;43.93;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:48:48;38.05;34.77;46.63;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:49:17;37.65;35.24;49.04;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:49:42;37.23;34.58;58.52;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:49:53;37.36;34.10;46.90;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:50:03;38.55;36.40;42.74;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:50:13;41.82;36.75;51.88;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:50:23;41.87;37.70;53.42;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:50:34;38.45;36.66;40.53;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:50:44;38.68;36.27;44.08;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:50:55;37.75;35.14;49.13;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:51:06;37.77;34.12;49.16;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:51:16;39.94;37.00;42.16;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:51:27;36.73;34.64;44.64;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:51:37;35.33;33.48;37.54;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:51:47;34.91;33.34;38.73;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:52:07;35.20;33.34;37.39;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:52:18;38.38;34.20;41.58;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:52:29;39.82;38.30;42.09;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:52:39;40.20;38.36;43.11;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:52:49;39.00;37.06;41.87;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:52:59;37.88;36.09;40.15;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:53:09;37.04;35.16;39.97;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:53:20;74.94;36.24;81.02;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:53:30;71.67;55.78;78.94;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:53:40;69.10;54.89;79.74;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:53:51;71.09;56.99;81.41;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:54:01;69.15;55.87;82.24;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:54:11;69.89;56.34;79.88;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:54:22;80.53;63.37;86.74;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:54:33;80.14;76.78;82.95;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:54:43;78.09;60.24;83.39;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:54:54;64.36;48.61;78.31;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:55:05;47.92;42.55;53.39;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:55:15;46.76;40.18;57.42;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:55:25;41.17;39.39;48.47;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:55:36;41.35;38.46;44.60;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:55:46;40.14;38.00;52.70;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:55:57;40.11;38.32;44.05;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:56:07;39.27;37.09;42.16;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:56:17;39.71;37.88;42.13;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:56:27;40.14;37.71;44.71;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:56:38;42.70;39.18;46.05;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:56:48;43.16;40.43;47.68;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:56:59;43.19;39.88;49.57;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:57:10;44.16;41.20;47.37;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:57:20;45.09;41.45;55.70;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:57:30;42.48;39.62;47.54;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:57:40;40.37;38.15;43.06;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:57:51;39.80;37.50;43.56;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:58:01;39.09;37.47;41.98;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:58:11;40.93;38.43;46.12;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:58:21;41.44;39.27;46.80;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:58:32;44.30;39.83;57.68;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:58:42;73.96;42.01;80.17;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:58:52;72.67;55.67;79.77;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:59:06;68.92;56.07;80.19;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:59:17;68.10;56.78;77.01;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:59:28;69.61;55.88;81.92;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:59:39;81.80;69.79;85.44;;
67300;Laerm;57658;51.436;5.980;2022-12-29T00:59:49;81.49;77.67;85.82;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:00:00;78.39;56.19;84.30;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:00:10;63.20;41.47;79.82;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:00:20;43.24;40.55;45.65;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:00:31;40.99;38.30;44.83;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:00:41;39.68;37.68;47.54;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:00:51;39.81;37.81;42.31;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:01:05;40.29;38.45;42.19;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:01:16;39.90;37.83;43.23;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:01:26;40.97;39.31;43.02;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:01:37;44.08;39.41;47.78;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:01:47;46.03;43.14;48.93;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:01:57;45.28;40.59;48.69;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:02:08;42.57;39.50;50.85;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:02:19;40.73;38.35;43.37;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:02:29;40.80;38.66;45.47;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:02:39;43.65;40.17;47.25;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:02:49;46.82;41.91;60.24;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:03:00;44.65;40.97;52.15;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:03:10;42.97;40.08;47.08;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:03:20;44.86;41.46;51.86;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:03:31;45.32;41.00;50.32;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:03:42;41.05;38.69;44.02;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:03:52;40.46;37.86;43.86;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:04:03;73.89;40.06;80.42;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:04:13;72.64;54.40;80.38;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:04:24;69.17;53.38;81.33;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:04:35;68.13;56.08;78.51;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:04:45;76.79;57.82;85.23;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:04:56;82.93;78.61;86.71;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:05:06;83.36;66.45;90.26;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:05:16;66.04;46.54;77.47;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:05:26;60.60;41.78;72.01;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:05:37;41.96;38.81;46.18;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:05:47;41.72;39.32;44.90;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:05:59;42.05;39.48;44.53;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:06:10;41.99;39.49;46.89;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:06:21;41.88;39.03;49.16;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:06:31;41.52;39.64;48.08;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:06:42;43.07;39.88;46.28;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:06:52;43.93;39.68;51.18;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:07:03;42.73;39.11;57.06;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:07:13;42.65;39.84;50.99;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:07:24;44.07;40.25;58.38;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:07:34;48.00;37.48;61.61;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:07:44;56.34;39.87;68.24;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:07:54;49.34;40.77;65.12;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:08:05;40.79;37.87;57.73;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:08:15;41.77;37.74;53.88;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:08:26;40.32;38.04;42.48;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:08:37;41.42;39.32;45.08;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:08:47;48.74;40.95;67.52;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:09:17;43.51;39.13;53.25;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:09:46;46.45;41.87;60.96;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:10:15;45.85;40.74;59.04;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:10:26;46.03;42.22;58.70;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:10:36;46.37;43.74;53.04;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:10:46;44.92;41.44;52.43;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:11:12;46.58;43.56;50.04;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:11:23;46.30;42.26;49.97;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:11:33;46.60;43.90;54.60;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:11:43;45.38;43.24;48.33;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:11:53;46.49;43.32;53.46;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:12:04;53.10;44.40;68.76;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:12:15;47.16;43.07;59.02;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:12:25;43.70;40.28;53.41;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:12:50;46.99;40.37;63.00;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:13:01;41.56;39.40;45.47;;
67300;Laerm;57658;51.436;5.980;2022-12-29T01:13:11;40.82;38.63;46.54;;
