sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38902;DHT22;24661;53.566;9.910;2022-12-29T00:00:05;8.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:02:31;8.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:04:57;8.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:07:22;8.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:09:48;8.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:12:14;8.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:14:39;8.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:17:24;8.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:19:50;8.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:22:35;8.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:25:19;8.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:28:07;8.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:30:51;8.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:33:36;8.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:36:38;8.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:39:17;8.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:42:07;9.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:44:52;7.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:47:17;9.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:49:43;9.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:52:11;9.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:54:38;9.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:57:05;9.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T00:59:32;9.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:01:59;9.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:04:26;8.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:06:52;9.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:09:18;9.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:12:03;9.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:14:29;9.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:16:55;9.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:19:21;9.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:21:47;9.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:24:17;9.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:26:43;9.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:29:09;9.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:31:35;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:34:01;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:36:27;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:38:52;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:41:18;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:43:51;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:51:44;9.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:54:28;9.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:56:58;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T01:59:33;9.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:02:00;9.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:04:26;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:07:01;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:09:28;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:11:54;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:14:20;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:17:08;9.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:20:05;9.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:31:15;11.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:36:46;9.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:45:20;9.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:50:24;9.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:52:57;9.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:55:25;9.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T02:58:17;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:01:21;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:04:36;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:07:00;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:09:48;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:15:24;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:18:18;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:23:20;9.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:25:49;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:28:22;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:30:48;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:33:22;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:35:51;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:38:44;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:41:16;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:43:42;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:46:08;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:48:33;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:50:59;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:53:24;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:55:51;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T03:58:16;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:00:42;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:03:07;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:05:33;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:07:59;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:10:25;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:12:51;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:15:16;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:17:42;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:20:08;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:23:12;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:25:38;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:28:04;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:30:30;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:32:56;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:35:21;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:37:47;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:40:13;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:42:38;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:45:04;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:47:30;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:49:56;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:52:21;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:54:47;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:57:13;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T04:59:38;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:02:04;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:04:29;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:06:55;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:09:20;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:11:46;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:14:12;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:16:38;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:19:03;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:21:29;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:23:55;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:26:20;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:28:46;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:31:12;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:33:37;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:36:04;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:38:30;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:40:56;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:43:21;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:45:49;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:48:15;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:50:41;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:53:06;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:55:32;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T05:57:57;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:00:23;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:02:49;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:05:15;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:07:40;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:10:07;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:12:32;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:14:58;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:17:23;10.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:19:49;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:22:15;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:24:40;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:27:06;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:29:32;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:31:58;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:34:24;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:36:50;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:39:16;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:41:42;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:44:07;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:46:33;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:48:59;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:51:24;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:53:50;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:56:16;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T06:58:42;8.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:01:08;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:03:33;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:05:59;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:08:24;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:10:50;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:13:16;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:15:42;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:18:08;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:20:33;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:22:59;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:25:24;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:27:51;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:30:17;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:32:42;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:35:08;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:37:34;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:40:01;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:42:27;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:44:53;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:47:19;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:49:44;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:52:10;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:54:36;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:57:01;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T07:59:27;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:01:53;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:04:19;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:06:44;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:09:11;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:11:36;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:14:03;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:16:28;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:18:54;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:21:20;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:23:47;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:26:13;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:28:38;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:31:04;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:33:33;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:36:01;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:38:28;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:40:54;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:43:21;10.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:45:47;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:48:12;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:50:38;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:53:04;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:55:29;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T08:57:55;10.30;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:00:21;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:02:47;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:05:12;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:07:38;10.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:10:04;10.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:12:30;10.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:14:56;10.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:17:22;10.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:20:06;10.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:22:32;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:24:58;9.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:27:23;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:29:49;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:32:15;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:34:40;11.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:37:06;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:39:32;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:47:28;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:49:56;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:52:31;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:55:00;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T09:57:35;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:00:11;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:02:41;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:05:27;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:11:02;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:24:21;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:26:48;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:29:26;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:32:31;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:35:07;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:37:46;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:40:29;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:42:58;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:45:28;10.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:50:26;11.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:52:53;11.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:55:23;11.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T10:57:50;11.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:00:22;11.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:05:36;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:08:08;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:10:41;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:13:20;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:15:50;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:20:49;10.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:26:22;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:31:45;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:36:51;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:42:28;11.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:44:56;11.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:47:31;11.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:50:04;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:52:35;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:55:04;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T11:57:33;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:00:03;11.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:02:37;11.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:10:46;10.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:13:18;10.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:15:54;10.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:18:49;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:21:25;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:27:02;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:29:43;10.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:32:20;10.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:34:48;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T12:57:53;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:00:22;10.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:25:21;10.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:27:54;10.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:30:39;10.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:36:22;9.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:38:55;9.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:41:33;9.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:44:02;9.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:46:34;9.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:49:12;9.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:51:46;9.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:54:16;9.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:56:51;9.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T13:59:49;9.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:02:19;9.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:05:30;9.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:08:04;9.00;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:10:47;8.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:13:18;8.20;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:15:51;7.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:18:22;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:28:33;7.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:31:01;7.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:33:33;7.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:36:26;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:38:58;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:41:29;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:44:19;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:46:49;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:49:27;7.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:52:04;7.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:57:07;7.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T14:59:35;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:02:14;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:04:41;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:07:09;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:09:45;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:14:54;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:17:32;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:23:03;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:25:33;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:28:03;7.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:30:30;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:32:56;7.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:35:37;9.10;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:38:22;8.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:40:53;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:43:46;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:46:15;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:48:41;7.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:53:47;7.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:56:16;7.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T15:58:44;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:01:29;7.80;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:03:57;7.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:06:31;7.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:08:59;7.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:12:01;7.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:14:36;7.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:17:03;7.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:19:39;7.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:22:17;7.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:24:46;7.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:27:25;7.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:29:54;7.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:32:31;7.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:35:17;8.90;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:37:44;7.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:42:56;7.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:50:37;7.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:53:05;6.40;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:55:31;7.50;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T16:57:59;7.60;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T17:00:35;7.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T17:03:02;7.70;99.90
38902;DHT22;24661;53.566;9.910;2022-12-29T17:05:28;7.80;99.90
