sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:01:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:04:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:06:51;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:09:19;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:11:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:14:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:17:02;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:19:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:22:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:27:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:30:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:36:02;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:38:34;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:41:23;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:44:10;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:46:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:49:13;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:51:57;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:54:42;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:57:10;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T00:59:38;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:02:06;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:04:33;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:09:26;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:12:12;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:14:42;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:17:10;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:19:40;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:24:32;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:26:59;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:29:26;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:31:53;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:34:19;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:36:46;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:39:13;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:52:33;30.25;28.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:55:03;25.50;24.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T01:57:34;26.50;24.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:00:18;23.50;22.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:05:23;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:07:51;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:10:21;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:12:51;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:15:18;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:20:26;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:26:27;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:37:34;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:40:22;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:50:41;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:53:17;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:56:06;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T02:58:37;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:06:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:14:52;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:20:32;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:23:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:25:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:28:17;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:30:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:33:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:35:51;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:41:06;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:43:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:46:09;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:48:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:51:04;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:53:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:56:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T03:58:30;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:00:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:03:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:05:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:08:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:16:22;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:18:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:21:16;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:23:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:26:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:28:36;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:31:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:33:31;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:35:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:38:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:40:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:43:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:45:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:48:16;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:50:43;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:53:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:55:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T04:58:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:00:35;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:03:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:05:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:07:57;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:10:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:12:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:15:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:17:47;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:20:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:22:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:25:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:27:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:30:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:32:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:35:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:37:27;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:39:54;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:42:21;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:44:47;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:47:17;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:49:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:52:10;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:54:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:57:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T05:59:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:01:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:04:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:06:51;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:09:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:11:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:14:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:16:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:19:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:21:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:26:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:28:50;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:31:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:33:43;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:36:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:38:40;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:41:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:43:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:46:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:50:57;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:53:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:55:50;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T06:58:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:00:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:03:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:05:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:08:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:10:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:13:03;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:15:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:18:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:20:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:22:59;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:25:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:27:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:30:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:32:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:35:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:37:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:40:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:42:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:45:05;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:47:32;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:49:58;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:52:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:54:52;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:57:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T07:59:45;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:02:12;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:04:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:07:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:09:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:12:00;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:14:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:16:53;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:19:20;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:21:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:24:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:26:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:29:07;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:31:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:34:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:36:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:39:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:41:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:43:55;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:46:22;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:48:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:51:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:53:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:56:16;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T08:58:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:01:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:03:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:08:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:11:10;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:13:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:16:12;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:18:40;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:21:06;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:23:35;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:26:02;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:28:29;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:30:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:33:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:35:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:38:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:40:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:49:04;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T09:51:54;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:00:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:02:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:09:06;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:11:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:19:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:24:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:27:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:30:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:32:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:35:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:46:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:48:44;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:51:16;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:54:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T10:56:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:04:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:07:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:09:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:12:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:15:11;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:17:43;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:20:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:22:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:25:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:27:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:30:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:32:58;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:38:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:40:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:43:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:45:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:48:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:50:48;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:53:27;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:56:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T11:58:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:01:12;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:04:01;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:06:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:09:29;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:12:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:17:18;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:20:00;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:25:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:28:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:30:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:33:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:39:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:45:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:50:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:55:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T12:58:35;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:04:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:09:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:17:46;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:23:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:33:59;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:37:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:39:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:42:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:45:06;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:47:33;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:50:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T13:55:49;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:01:07;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:03:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:08:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:11:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:13:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:16:32;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:19:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:21:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:29:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:34:54;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:42:54;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:47:54;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:50:38;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:53:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:56:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T14:58:50;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:01:34;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:04:17;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:06:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:12:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:14:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:19:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:22:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:24:47;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:27:26;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:29:57;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:32:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:35:16;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:37:52;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:45:35;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:48:03;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:50:31;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:53:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:55:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T15:58:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:00:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:03:03;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:08:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:10:46;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:13:17;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:15:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:18:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:26:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:28:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:31:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:34:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:37:04;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:39:50;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:45:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:50:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:53:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:55:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T16:57:56;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:00:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:03:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:05:29;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:07:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:10:27;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:13:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:15:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:18:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:20:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:23:04;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:25:41;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:31:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:33:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:36:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:38:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:41:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:43:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-29T17:46:00;4.00;3.00
