sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-12-29T00:00:04;39.29;36.67;42.60;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:00:15;40.91;38.14;44.02;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:00:25;39.12;37.30;41.61;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:00:36;41.92;38.79;43.91;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:00:46;41.26;39.50;43.01;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:00:59;41.41;39.36;42.62;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:01:09;45.15;40.07;50.21;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:01:19;43.50;40.76;48.12;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:01:29;41.16;39.69;42.55;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:01:40;41.65;39.47;47.16;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:01:50;39.75;38.19;41.98;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:02:02;40.95;38.90;43.25;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:02:12;40.11;38.54;42.33;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:02:22;40.79;39.26;42.27;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:02:33;39.69;36.78;42.26;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:02:43;38.23;36.33;45.26;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:02:53;40.73;36.97;43.66;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:03:03;42.39;38.14;47.78;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:03:13;47.39;39.45;61.19;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:03:24;40.95;39.03;43.61;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:03:34;40.09;37.79;41.46;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:03:47;39.59;37.56;41.66;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:03:58;38.37;36.70;40.82;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:04:09;38.10;36.41;39.49;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:04:21;38.71;37.17;40.12;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:04:31;38.46;36.53;40.08;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:04:42;38.54;37.03;39.93;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:04:52;47.65;38.33;60.86;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:05:02;43.71;36.72;56.57;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:05:13;40.80;36.77;53.38;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:05:23;38.37;36.05;41.55;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:05:33;38.04;35.63;41.02;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:05:43;39.39;37.64;43.01;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:05:54;40.38;37.77;43.19;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:06:05;42.60;40.40;45.13;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:06:15;40.25;37.38;43.18;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:06:25;43.94;37.95;52.82;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:06:35;48.76;42.61;53.04;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:06:46;41.68;39.65;43.90;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:06:56;41.42;39.73;43.29;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:07:06;41.63;39.82;44.33;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:07:17;42.56;37.96;45.33;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:07:27;38.24;36.55;39.77;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:07:38;40.12;37.51;44.70;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:07:48;41.85;37.85;45.07;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:07:58;39.41;36.20;41.97;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:08:08;38.40;36.13;40.69;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:08:18;44.11;39.02;49.02;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:08:29;44.94;40.69;51.05;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:08:49;52.71;38.86;65.04;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:08:59;40.71;38.48;44.76;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:09:13;45.41;41.70;49.24;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:09:23;47.33;40.37;53.44;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:09:34;40.90;38.51;42.43;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:09:44;39.95;36.41;46.68;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:09:54;38.07;36.09;46.31;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:10:05;38.82;36.96;40.23;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:10:15;41.44;38.37;43.98;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:10:25;41.93;40.01;50.73;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:10:35;40.85;38.79;46.37;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:10:46;47.18;41.48;51.75;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:10:56;44.81;40.93;50.88;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:11:10;41.42;39.39;43.95;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:11:22;41.24;37.68;44.31;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:11:32;39.67;37.70;41.60;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:11:42;38.47;36.34;40.55;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:11:53;37.77;36.50;39.25;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:12:03;38.48;36.82;40.23;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:12:14;39.91;37.57;41.68;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:12:24;39.29;37.59;41.04;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:12:34;39.58;37.08;41.84;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:13:03;50.87;38.21;71.60;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:13:32;44.46;39.41;59.31;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:14:01;41.73;38.73;45.05;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:14:30;58.94;38.96;76.77;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:14:59;50.54;41.04;69.73;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:15:27;43.62;40.24;47.32;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:15:46;46.36;42.79;49.59;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:15:57;45.99;42.20;56.82;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:16:07;44.49;42.11;46.78;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:16:17;48.55;45.09;55.91;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:16:27;45.74;40.97;48.33;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:16:40;42.76;40.54;44.91;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:16:50;40.97;39.17;42.90;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:17:00;39.99;38.45;41.48;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:17:11;42.10;39.02;44.93;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:17:22;41.28;37.21;46.57;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:17:32;57.13;43.19;63.88;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:17:43;52.25;43.04;60.82;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:17:53;46.14;42.69;50.35;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:18:03;48.68;43.99;52.11;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:18:13;47.46;44.81;50.85;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:18:24;47.28;44.76;52.85;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:18:35;43.72;41.41;47.18;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:18:45;43.21;40.83;52.45;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:18:55;43.62;40.73;45.65;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:19:05;43.22;40.83;46.32;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:19:16;40.52;37.76;44.64;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:19:45;41.39;38.15;45.49;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:20:14;48.30;38.26;63.38;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:20:42;41.40;37.56;45.48;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:21:15;41.26;37.59;45.62;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:21:44;46.09;39.57;55.00;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:22:13;42.67;37.74;54.93;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:22:43;43.66;38.74;51.02;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:23:12;39.81;36.55;48.89;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:23:40;43.77;38.36;49.74;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:24:13;42.57;38.27;47.52;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:24:35;43.94;38.91;53.73;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:25:05;41.08;37.36;47.38;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:25:35;41.22;38.77;44.19;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:26:05;49.32;40.63;55.10;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:26:37;43.66;37.99;53.55;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:27:35;40.71;37.05;43.70;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:28:04;41.20;37.54;46.04;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:28:33;42.43;38.19;47.44;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:29:02;39.33;36.43;42.32;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:29:31;42.43;38.88;48.49;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:29:59;46.81;38.58;56.37;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:30:28;50.97;37.94;59.13;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:31:00;41.35;37.75;45.20;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:31:29;39.98;36.10;42.91;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:31:58;38.15;35.04;41.94;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:32:27;38.69;36.51;40.61;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:32:56;37.96;36.11;43.05;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:33:25;46.32;36.14;63.88;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:33:55;49.74;40.26;65.35;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:34:23;45.62;39.80;52.38;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:34:52;44.57;39.72;53.09;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:35:21;51.24;43.53;64.40;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:35:33;41.80;39.46;48.70;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:35:51;40.77;38.66;43.20;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:36:23;53.37;46.38;58.73;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:36:35;43.22;37.08;51.99;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:36:45;38.36;35.99;40.89;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:36:56;38.47;36.06;42.25;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:37:06;37.89;36.27;39.44;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:37:16;39.04;37.12;40.71;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:37:27;40.01;37.35;42.43;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:37:58;47.08;37.60;52.87;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:38:37;45.13;39.38;59.62;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:39:14;39.25;36.46;44.67;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:39:45;45.27;37.28;62.34;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:40:13;38.41;36.20;41.36;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:40:42;37.75;35.35;39.53;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:41:11;40.09;37.29;43.55;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:41:40;39.61;37.23;42.89;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:42:09;42.37;39.38;45.91;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:42:38;54.08;40.42;71.42;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:43:06;52.66;43.06;66.55;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:43:35;43.35;38.83;50.17;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:44:04;40.52;38.10;44.21;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:44:17;40.33;37.32;43.88;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:44:27;39.78;37.90;42.89;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:44:37;40.38;38.11;42.47;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:44:47;45.16;41.40;51.09;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:44:58;45.52;39.56;50.81;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:45:08;40.45;37.95;44.79;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:45:18;42.55;38.65;46.35;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:45:28;40.66;38.53;42.69;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:45:40;38.31;36.39;41.03;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:45:50;37.67;35.61;39.74;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:46:00;37.01;35.25;41.83;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:46:10;37.70;35.70;39.75;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:46:21;36.89;35.23;39.18;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:46:34;39.65;34.65;42.60;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:46:44;37.80;35.63;40.15;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:46:54;38.32;35.84;40.83;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:47:05;37.73;35.62;39.66;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:47:15;39.36;37.43;41.87;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:47:25;43.02;37.74;47.62;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:47:35;40.43;37.99;42.73;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:47:45;41.93;39.12;44.76;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:47:56;48.03;39.94;52.33;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:48:06;49.17;44.47;54.13;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:48:16;48.17;43.96;56.89;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:48:46;41.91;38.76;51.48;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:49:15;48.02;37.75;62.90;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:49:40;48.08;38.39;65.68;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:49:51;39.49;37.25;42.97;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:50:01;40.28;37.74;47.82;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:50:11;42.00;36.06;54.00;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:50:21;36.94;35.20;38.24;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:50:31;36.93;35.29;38.67;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:50:42;36.21;34.31;38.19;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:50:55;39.43;34.70;45.89;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:51:05;44.56;41.45;47.68;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:51:16;41.74;38.19;45.59;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:51:26;37.93;35.25;40.31;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:51:36;37.86;35.11;40.09;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:51:46;38.25;36.41;39.84;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:52:01;37.13;35.35;38.96;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:52:12;37.05;35.48;38.81;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:52:22;38.09;36.25;40.31;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:52:32;40.65;37.85;42.42;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:52:43;45.15;41.59;48.17;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:52:53;39.55;37.09;45.25;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:53:03;38.97;36.04;46.80;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:53:13;37.86;35.71;39.53;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:53:23;38.29;35.57;41.44;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:53:34;40.35;37.54;42.85;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:53:44;38.63;35.99;42.63;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:53:54;40.27;36.28;43.66;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:54:05;37.27;35.45;39.01;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:54:15;37.70;35.34;44.17;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:54:26;38.55;36.60;47.22;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:54:37;40.45;37.31;44.09;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:54:48;39.73;37.51;41.38;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:54:58;39.93;38.31;41.13;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:55:08;39.89;37.27;42.01;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:55:18;40.37;38.34;42.08;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:55:28;41.33;37.43;52.01;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:55:39;42.18;37.59;52.15;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:55:49;39.39;37.56;46.12;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:55:59;39.00;36.65;41.98;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:56:09;40.36;37.55;43.46;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:56:20;42.10;40.33;43.82;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:56:30;41.06;38.92;43.27;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:56:40;43.65;39.39;49.17;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:56:51;47.83;43.00;50.84;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:57:02;41.01;37.78;46.63;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:57:12;41.08;38.24;49.45;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:57:23;45.73;40.23;48.83;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:57:33;44.63;41.78;47.68;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:57:43;42.37;37.74;50.60;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:57:53;40.19;38.08;48.35;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:58:04;40.46;36.58;46.04;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:58:14;38.62;36.24;45.33;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:58:26;40.00;36.73;44.43;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:58:36;40.41;38.43;46.79;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:58:47;38.46;35.93;42.25;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:59:00;36.98;34.94;43.77;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:59:11;37.30;34.44;46.05;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:59:21;36.75;34.13;38.81;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:59:37;36.91;34.51;39.06;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:59:47;37.16;35.43;38.86;;
71016;Laerm;60940;52.046;5.340;2022-12-29T00:59:58;39.98;36.21;50.84;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:00:08;49.77;38.14;63.21;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:00:18;39.46;36.93;51.68;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:00:29;38.17;35.87;40.75;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:00:39;38.76;36.46;42.45;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:00:49;37.92;35.60;39.99;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:01:03;38.99;36.88;41.55;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:01:13;40.79;36.80;44.37;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:01:24;44.98;41.75;49.89;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:01:34;52.96;48.41;57.40;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:01:45;55.60;47.28;60.82;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:01:56;47.23;41.64;56.35;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:02:06;49.03;41.98;54.17;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:02:17;43.09;40.10;45.69;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:02:27;41.13;38.92;44.27;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:02:38;48.36;42.41;52.34;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:02:48;45.49;38.96;56.28;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:02:58;41.26;38.64;43.68;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:03:08;44.60;38.74;52.31;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:03:18;40.72;37.39;48.04;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:03:29;38.97;36.88;41.07;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:03:39;37.95;36.03;40.07;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:03:49;40.67;37.47;43.71;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:03:59;37.99;36.30;39.92;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:04:10;38.80;36.78;40.80;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:04:21;38.94;36.04;42.64;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:04:32;40.99;38.71;45.47;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:04:42;42.47;37.51;46.16;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:04:52;46.80;42.97;50.17;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:05:02;47.79;43.50;51.13;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:05:13;45.47;42.42;51.58;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:05:23;43.26;36.88;54.29;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:05:35;41.61;36.79;45.46;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:05:46;40.56;35.65;50.61;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:05:56;39.39;37.49;41.62;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:06:10;40.71;38.75;43.31;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:06:20;40.75;38.29;48.18;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:06:31;42.70;38.75;50.75;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:06:41;38.65;37.06;40.32;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:06:51;38.60;36.97;40.14;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:07:02;39.44;37.31;42.23;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:07:12;41.46;39.30;42.98;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:07:22;41.18;37.82;43.51;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:07:33;38.99;37.27;40.75;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:07:43;38.95;36.81;40.69;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:07:53;37.63;35.92;38.83;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:08:03;38.13;35.81;42.70;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:08:14;40.86;37.45;45.00;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:08:24;40.02;36.47;45.27;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:08:34;37.36;34.80;39.27;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:08:44;40.07;36.20;43.73;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:08:54;42.43;38.88;47.82;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:09:23;40.26;37.16;43.10;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:09:52;41.73;37.40;60.56;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:10:21;44.47;39.59;58.63;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:10:31;41.01;37.85;44.46;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:10:42;41.37;38.51;44.90;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:10:58;53.63;43.24;58.43;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:11:10;47.52;42.14;52.86;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:11:21;41.61;38.83;45.82;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:11:31;41.91;38.94;44.83;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:11:41;48.71;40.03;52.47;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:11:52;52.44;47.00;58.80;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:12:03;48.39;44.04;56.77;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:12:13;45.54;42.52;52.85;;
71016;Laerm;60940;52.046;5.340;2022-12-29T01:12:23;46.84;44.40;52.32;;
