sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-12-29T00:02:19;48.88;41.03;66.88;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:04:45;48.07;41.22;66.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:07:11;56.71;41.31;76.86;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:09:37;43.73;40.73;47.38;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:12:04;45.46;41.13;62.60;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:14:30;43.91;40.52;51.00;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:17:15;43.84;40.63;49.45;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:19:41;48.64;41.13;66.81;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:22:26;44.74;40.63;54.08;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:25:12;43.93;39.41;64.68;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:27:57;43.66;40.28;65.05;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:30:41;44.08;40.30;53.97;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:33:29;43.38;39.55;54.57;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:36:38;43.30;39.55;55.18;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:39:15;42.51;38.97;49.54;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:42:05;44.07;40.73;56.95;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:44:50;46.05;40.63;73.38;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:47:16;43.09;39.41;46.83;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:49:42;48.22;39.41;66.50;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:52:10;48.74;40.06;67.35;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:54:38;43.62;39.55;52.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:57:06;43.39;38.81;51.51;;
49215;Laerm;45943;53.148;8.204;2022-12-29T00:59:32;44.00;40.73;66.03;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:02:00;43.83;39.94;47.72;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:04:26;43.23;37.92;46.80;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:06:52;43.74;39.55;57.36;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:09:19;42.97;39.81;47.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:12:04;49.39;41.03;69.66;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:14:31;43.17;39.81;49.67;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:16:57;43.06;39.41;50.04;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:19:24;42.72;38.81;46.62;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:21:51;42.31;39.55;46.93;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:24:18;47.25;41.03;63.99;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:26:45;43.93;40.73;47.00;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:29:11;63.96;39.81;76.42;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:31:37;47.64;41.58;62.95;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:34:04;43.24;40.18;62.53;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:36:30;44.03;40.83;55.22;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:38:56;43.57;39.55;54.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:41:23;43.57;40.18;46.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:43:57;43.99;39.83;49.88;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:46:45;43.92;41.22;51.87;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:49:16;68.43;41.13;88.45;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:51:48;48.71;39.27;67.88;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:54:22;44.14;39.41;57.00;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:56:51;43.45;39.68;47.82;;
49215;Laerm;45943;53.148;8.204;2022-12-29T01:59:22;44.27;39.41;66.33;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:01:50;43.25;39.81;53.61;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:04:16;42.53;38.65;52.03;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:06:51;50.11;38.97;70.63;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:09:19;42.46;37.29;51.78;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:11:46;42.58;37.72;51.19;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:14:13;43.51;39.81;53.05;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:31:02;47.04;39.81;65.46;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:33:37;42.54;39.20;46.62;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:41:30;43.07;40.06;46.08;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:44:03;48.77;39.41;65.58;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:46:58;42.96;39.81;49.11;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:49:48;44.64;40.06;61.80;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:52:25;43.03;39.68;46.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:54:54;42.81;38.48;45.99;;
49215;Laerm;45943;53.148;8.204;2022-12-29T02:59:49;50.64;40.93;70.08;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:08:14;43.03;38.97;48.60;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:10:53;43.43;39.41;54.31;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:16:33;42.88;39.94;45.57;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:19:14;43.87;40.83;54.87;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:21:48;43.91;40.18;61.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:24:38;42.99;39.12;46.90;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:27:06;44.02;39.81;52.66;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:29:39;43.96;39.41;55.74;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:32:09;49.50;39.68;69.12;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:34:38;44.59;40.63;54.39;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:37:16;44.73;41.03;57.63;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:39:44;44.25;40.83;57.27;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:42:19;50.99;41.98;70.75;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:44:47;44.38;40.52;58.47;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:47:14;44.21;41.49;60.44;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:49:41;46.41;42.56;63.35;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:52:07;47.26;42.35;66.96;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:54:33;51.60;44.18;63.25;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:56:59;52.36;43.84;65.28;;
49215;Laerm;45943;53.148;8.204;2022-12-29T03:59:25;53.88;44.95;72.19;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:01:51;46.92;43.25;63.16;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:04:17;46.45;42.63;69.30;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:06:43;44.25;42.13;56.36;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:09:09;44.00;41.49;48.63;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:11:35;44.44;41.98;48.96;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:14:01;44.86;42.13;60.57;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:16:27;44.78;42.13;52.37;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:18:53;46.75;42.63;54.93;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:21:19;56.00;42.76;74.25;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:23:45;45.45;42.82;54.14;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:26:11;45.03;42.63;53.67;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:28:37;46.79;42.56;72.35;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:31:03;46.42;44.14;56.22;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:33:30;48.06;43.97;57.21;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:35:56;54.27;44.28;72.67;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:38:23;50.89;44.32;68.92;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:40:50;58.12;43.48;74.26;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:43:16;47.08;44.02;56.78;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:45:46;46.46;43.89;54.65;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:48:12;58.32;43.89;69.63;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:50:39;57.50;44.04;68.90;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:53:05;60.94;43.94;74.14;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:55:32;46.72;43.89;52.38;;
49215;Laerm;45943;53.148;8.204;2022-12-29T04:57:58;45.52;43.19;51.06;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:00:24;49.33;43.31;67.17;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:02:50;51.18;44.14;69.45;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:05:17;48.72;43.84;65.33;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:07:43;50.93;43.69;71.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:10:10;47.42;43.01;54.81;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:12:37;50.00;44.09;69.69;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:15:05;47.05;43.34;64.58;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:17:32;46.73;43.36;60.76;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:19:58;50.91;43.99;70.68;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:22:24;55.55;43.48;73.64;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:24:50;51.60;44.09;66.16;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:27:16;49.58;43.94;66.13;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:29:42;46.42;43.79;52.40;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:32:09;46.10;43.89;49.90;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:34:35;45.70;43.31;53.03;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:37:01;49.85;43.64;66.62;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:39:28;52.09;44.63;66.53;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:41:54;54.65;44.71;69.34;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:44:21;53.25;43.99;67.16;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:46:46;47.86;44.28;56.99;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:49:13;46.71;44.28;54.33;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:51:38;55.40;43.84;72.67;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:54:04;46.09;44.14;50.57;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:56:30;50.63;44.09;68.17;;
49215;Laerm;45943;53.148;8.204;2022-12-29T05:58:56;53.66;44.14;70.63;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:01:22;47.41;44.50;50.27;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:03:48;51.48;44.41;65.22;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:06:14;46.29;44.09;52.16;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:08:40;56.89;44.18;74.95;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:11:06;48.41;44.23;64.35;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:13:32;47.12;44.63;53.81;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:15:58;51.67;44.28;67.41;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:18:24;48.98;44.32;63.67;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:20:50;55.38;44.09;69.75;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:23:16;51.93;43.74;71.33;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:25:44;49.94;44.37;69.03;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:28:12;56.29;44.63;73.61;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:30:38;49.52;44.67;66.16;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:33:04;54.37;44.63;68.57;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:35:30;49.83;43.89;67.29;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:37:56;52.23;44.32;67.82;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:40:22;55.70;44.67;71.77;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:42:48;57.08;44.28;79.70;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:45:14;52.50;44.50;67.72;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:47:40;53.26;45.07;66.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:50:06;52.12;44.28;67.83;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:52:33;56.30;45.50;70.82;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:54:58;52.48;45.54;69.06;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:57:24;53.20;44.71;67.65;;
49215;Laerm;45943;53.148;8.204;2022-12-29T06:59:52;52.22;44.67;65.39;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:02:21;54.36;45.74;67.89;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:04:47;52.14;45.54;67.68;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:07:13;54.57;45.67;69.22;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:09:39;54.03;45.03;67.50;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:12:05;67.32;47.00;84.19;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:14:31;66.03;46.75;82.70;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:16:57;49.72;45.71;62.45;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:19:23;53.68;45.07;66.30;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:21:49;51.05;45.54;65.54;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:24:15;53.37;45.14;69.12;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:26:41;50.70;44.79;66.37;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:29:07;51.58;44.83;65.16;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:31:33;53.35;45.22;68.26;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:33:59;49.83;45.07;64.50;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:36:25;53.31;45.40;67.22;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:38:51;50.88;45.46;63.58;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:41:17;51.11;45.07;64.30;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:43:47;63.15;46.40;72.47;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:46:14;52.68;46.11;66.16;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:48:40;55.21;45.22;69.00;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:51:06;55.24;45.96;68.19;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:53:32;57.04;45.74;73.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:55:58;52.94;45.18;66.10;;
49215;Laerm;45943;53.148;8.204;2022-12-29T07:58:24;52.92;45.22;67.74;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:00:54;54.76;45.29;67.54;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:03:20;54.32;45.64;68.13;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:05:47;55.05;44.50;71.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:08:13;56.96;45.99;74.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:10:39;53.90;44.54;67.30;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:13:05;53.49;45.33;70.43;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:15:31;59.38;45.36;73.38;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:17:58;60.04;45.25;76.52;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:20:24;58.10;45.43;74.63;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:22:50;53.70;45.40;68.06;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:25:16;57.72;45.43;68.85;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:27:42;54.43;45.90;65.53;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:30:09;52.57;45.50;68.41;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:32:35;54.96;47.22;66.84;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:35:01;54.16;46.78;67.22;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:37:27;53.95;46.08;66.65;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:39:53;57.00;46.25;70.23;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:42:19;62.07;46.14;81.44;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:44:45;54.34;45.57;67.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:47:11;57.59;45.67;74.03;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:49:37;54.86;46.51;69.79;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:52:03;56.94;46.78;68.86;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:54:29;53.37;46.05;67.30;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:56:55;54.88;47.12;66.76;;
49215;Laerm;45943;53.148;8.204;2022-12-29T08:59:21;51.70;45.36;67.31;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:01:47;53.65;45.61;66.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:04:13;55.41;46.73;69.88;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:06:39;56.05;46.75;69.03;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:09:05;56.95;46.51;68.57;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:11:31;52.88;46.95;64.65;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:13:57;55.57;46.65;67.13;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:16:24;54.09;45.29;66.78;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:18:50;56.05;45.57;69.19;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:21:16;58.44;45.74;74.35;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:23:42;51.13;46.14;68.64;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:26:08;55.44;46.08;67.77;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:28:35;53.02;45.25;66.07;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:31:01;55.23;45.71;70.57;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:33:27;54.52;45.87;70.64;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:35:55;54.79;45.33;70.80;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:38:22;55.69;46.49;67.09;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:41:11;59.84;46.14;80.59;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:46:37;55.38;45.90;69.55;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:51:53;54.39;46.93;67.70;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:57:03;55.05;46.14;69.40;;
49215;Laerm;45943;53.148;8.204;2022-12-29T09:59:41;52.99;45.90;67.01;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:02:27;55.61;46.57;68.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:04:56;51.51;45.33;65.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:07:33;56.60;45.64;70.49;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:13:00;64.58;46.02;93.38;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:21:17;56.26;45.33;72.11;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:23:53;57.09;46.14;68.88;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:26:27;56.49;47.08;68.06;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:31:50;54.14;45.43;67.52;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:34:26;56.13;45.96;70.73;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:38:00;55.39;46.51;67.14;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:40:09;57.94;46.23;72.74;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:42:45;54.70;44.91;69.17;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:45:16;55.11;46.54;68.33;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:47:55;57.03;45.18;70.38;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:50:25;54.92;45.87;66.30;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:52:54;55.22;46.08;66.26;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:55:23;56.60;44.95;68.88;;
49215;Laerm;45943;53.148;8.204;2022-12-29T10:57:53;55.73;46.17;68.93;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:00:21;52.76;44.79;68.60;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:05:46;62.88;45.83;80.33;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:08:17;53.01;44.95;72.31;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:10:45;55.70;44.91;70.18;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:13:13;55.84;45.25;70.00;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:15:41;54.51;45.55;68.19;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:20:49;54.32;45.47;66.85;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:23:36;56.12;45.83;73.67;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:28:43;56.85;48.04;68.61;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:31:09;67.55;51.20;90.52;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:33:37;66.75;47.62;93.75;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:38:36;55.06;47.00;68.22;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:41:03;57.81;46.70;71.26;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:43:34;58.69;46.98;71.23;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:46:03;54.82;46.17;67.04;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:48:40;57.45;46.23;70.45;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:51:07;57.29;47.03;74.47;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:53:42;56.78;46.80;70.26;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:56:14;65.33;52.27;84.95;;
49215;Laerm;45943;53.148;8.204;2022-12-29T11:58:41;60.08;48.65;85.74;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:01:19;55.50;46.08;68.91;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:04:18;54.24;46.02;69.31;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:07:09;64.20;47.57;78.36;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:09:47;61.02;47.47;71.73;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:12:24;55.64;45.50;74.66;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:14:55;51.99;45.99;66.62;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:17:42;57.79;46.98;71.99;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:20:24;58.80;47.19;74.17;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:22:58;58.54;47.15;71.65;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:25:38;55.80;47.03;68.51;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:28:17;54.52;46.20;69.84;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:30:50;56.00;46.95;70.14;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:33:26;56.07;46.26;75.70;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:36:09;64.13;46.14;87.85;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:38:54;64.51;47.52;75.91;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:41:44;57.97;46.08;74.85;;
49215;Laerm;45943;53.148;8.204;2022-12-29T12:54:29;56.57;47.98;72.15;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:00:07;56.32;47.19;70.34;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:05:14;57.85;47.22;71.66;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:10:52;52.14;47.26;66.34;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:13:43;58.83;45.64;72.15;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:16:25;60.62;45.57;86.67;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:22:04;59.51;46.29;80.09;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:30:03;57.31;46.95;69.31;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:35:35;58.21;45.99;73.47;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:38:18;56.95;46.67;70.62;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:40:50;58.62;46.62;73.81;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:43:19;56.85;46.37;68.98;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:45:57;53.52;46.49;65.81;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:48:51;53.46;45.99;67.69;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:51:21;55.78;45.90;68.09;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:54:05;55.15;45.99;67.21;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:56:51;53.65;45.47;68.02;;
49215;Laerm;45943;53.148;8.204;2022-12-29T13:59:21;59.56;46.02;70.32;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:01:59;57.09;45.47;71.89;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:04:29;55.66;45.33;67.96;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:07:06;56.66;45.40;70.45;;
49215;Laerm;45943;53.148;8.204;2022-12-29T14:12:28;56.38;45.64;69.32;;
