sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:01:40;9.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:06:44;9.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:11:47;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:16:53;9.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:21:57;8.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:27:19;8.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:32:41;8.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:38:04;8.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:43:25;8.81
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:48:48;8.81
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:54:09;8.81
29219;DS18B20;16421;50.202;7.852;2022-12-29T00:59:12;8.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:04:17;8.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:09:21;8.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:14:42;8.81
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:19:47;8.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:24:50;8.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:29:54;9.00
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:34:59;9.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:40:03;9.00
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:45:10;9.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:50:18;9.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T01:55:26;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:00:30;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:05:37;9.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:10:43;9.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:15:54;9.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:21:33;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:27:01;9.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:32:12;9.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:37:23;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:42:34;9.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:47:45;9.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:52:52;9.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T02:58:15;9.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:03:25;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:08:38;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:13:46;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:19:16;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:24:23;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:29:34;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:34:40;9.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:39:44;9.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:44:48;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:49:54;9.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T03:54:58;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:00:03;9.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:05:17;9.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:10:23;9.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:15:30;9.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:20:35;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:25:57;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:31:01;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:36:12;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:41:15;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:46:19;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:51:36;9.69
29219;DS18B20;16421;50.202;7.852;2022-12-29T04:56:41;9.75
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:01:45;9.75
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:06:50;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:11:54;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:16:57;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:22:03;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:27:07;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:32:19;9.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:37:24;9.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:42:27;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:47:51;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:53:19;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T05:58:22;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:03:26;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:08:31;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:13:35;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:18:39;9.69
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:23:44;9.69
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:28:48;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:33:51;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:38:56;9.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:43:59;9.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:49:11;9.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:54:16;9.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T06:59:20;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:04:23;9.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:09:28;9.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:14:31;9.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:19:38;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:24:43;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:29:47;9.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:34:50;9.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:39:55;9.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:44:59;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:50:08;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T07:55:13;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:00:17;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:05:21;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:10:26;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:15:29;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:23:32;9.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:28:36;9.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:33:39;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:38:44;9.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:43:48;9.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:48:52;9.00
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:53:58;8.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T08:59:01;9.00
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:04:05;9.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:09:19;9.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:14:22;9.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:19:26;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:24:30;9.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:29:34;9.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:34:37;9.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:39:42;9.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:44:55;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:50:03;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T09:55:13;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:00:19;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:05:33;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:10:43;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:15:58;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:21:12;9.81
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:26:21;9.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:31:31;9.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:36:39;10.00
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:41:51;10.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:46:59;10.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:52:04;10.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T10:57:22;10.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:02:43;10.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:07:49;10.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:13:00;10.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:18:04;10.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:23:26;10.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:28:33;10.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:33:37;10.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:38:45;10.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:43:52;10.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:48:57;10.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:54:03;10.00
29219;DS18B20;16421;50.202;7.852;2022-12-29T11:59:39;9.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:04:43;9.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:09:51;9.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:15:00;9.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:20:20;10.00
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:25:29;10.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:30:39;10.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:35:48;10.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:41:05;10.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:46:41;10.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:51:51;10.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T12:57:08;10.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:02:26;10.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:07:40;10.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:12:52;10.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:18:04;10.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:23:17;10.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:28:28;10.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:33:40;10.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:38:48;10.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:43:52;10.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:48:59;10.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:54:13;10.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T13:59:23;10.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:04:30;10.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:09:42;10.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:14:46;10.00
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:19:54;9.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:24:57;9.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:30:01;9.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:35:40;9.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:40:44;9.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:45:54;9.81
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:51:00;9.81
29219;DS18B20;16421;50.202;7.852;2022-12-29T14:56:04;9.75
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:01:21;9.75
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:06:29;9.69
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:11:47;9.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:16:50;9.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:21:56;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:27:03;9.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:32:18;9.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:37:25;9.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:42:48;9.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:47:56;9.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:53:03;8.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T15:58:20;8.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:03:27;8.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:08:36;8.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:13:41;8.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:18:45;8.81
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:23:55;8.75
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:29:00;8.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:34:23;8.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:39:37;8.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:44:42;8.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:49:49;8.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T16:54:58;8.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:00:06;8.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:05:12;8.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:10:18;8.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:15:26;8.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:20:31;8.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:25:37;7.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:30:40;7.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:35:46;7.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:40:54;8.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:45:58;7.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:51:02;7.94
29219;DS18B20;16421;50.202;7.852;2022-12-29T17:56:07;7.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:01:17;7.81
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:06:23;7.75
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:11:29;7.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:16:33;7.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:21:36;7.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:26:42;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:31:45;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:36:49;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:41:55;7.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:46:58;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:52:03;7.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T18:57:09;7.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:02:15;7.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:07:19;7.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:12:24;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:17:29;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:22:32;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:27:37;7.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:32:41;7.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:37:45;7.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:42:50;7.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:47:54;7.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:52:57;7.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T19:58:07;7.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:03:11;7.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:08:14;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:13:19;7.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:18:22;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:23:30;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:28:35;7.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:33:39;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:38:43;7.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:43:48;7.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:48:52;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:53:56;7.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T20:59:00;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:04:24;7.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:09:28;7.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:14:33;7.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:19:37;7.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:24:40;7.44
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:29:45;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:34:49;7.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:39:52;7.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:44:57;7.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:50:21;7.19
29219;DS18B20;16421;50.202;7.852;2022-12-29T21:55:25;7.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:00:29;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:05:50;7.25
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:11:11;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:16:37;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:21:41;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:26:44;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:31:49;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:36:52;7.38
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:41:56;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:47:01;7.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:52:05;7.13
29219;DS18B20;16421;50.202;7.852;2022-12-29T22:57:08;7.06
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:02:13;7.00
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:07:17;6.88
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:12:20;6.81
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:17:25;6.75
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:22:28;6.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:27:32;6.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:32:37;6.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:37:40;6.31
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:42:44;6.50
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:47:51;6.63
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:52:54;6.56
29219;DS18B20;16421;50.202;7.852;2022-12-29T23:57:58;6.56
