sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:00:26;59;0;;148;149693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:02:56;78;0;;198;150685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:05:26;64;3333;;160;149932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:07:56;69;0;;173;149728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:10:26;69;0;;174;149860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:13:15;67;0;;170;150844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:15:38;69;3333;;174;150502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:17:57;65;0;;166;150914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:20:46;70;0;;175;149943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:23:16;64;0;;162;150158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:25:51;64;3333;;161;149648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:28:17;68;0;;171;150500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:30:47;65;0;;162;149387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:33:18;59;0;;149;151220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:35:35;73;3333;;182;148510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:38:19;67;0;;171;152515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:40:50;64;0;;162;151269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:43:21;67;0;;169;150352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:45:36;66;3333;;167;151235
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:48:03;77;0;;195;150153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:50:33;61;0;;155;150756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:53:04;64;0;;161;150215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:55:37;70;3333;;175;149823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T00:58:04;59;0;;148;148869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:00:34;71;0;;178;149108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:03:04;61;0;;157;152714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:05:37;68;3333;;171;149073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:08:04;71;0;;178;150412
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:10:34;71;0;;179;150783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:13:04;77;0;;192;149293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:15:35;67;3333;;170;150963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:18:05;60;0;;149;147591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:20:35;68;0;;172;151670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:23:06;61;0;;154;150883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:25:36;65;3333;;165;150110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:28:08;67;0;;166;148571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:30:36;65;0;;166;151967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:33:06;61;0;;153;150457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:35:37;73;3333;;185;150477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:38:08;75;0;;188;150152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:40:42;66;0;;165;149031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:43:08;66;0;;168;151442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:45:37;66;3333;;165;149776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:48:08;63;0;;161;151050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:50:39;62;0;;158;150911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:53:11;70;0;;175;148641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:55:42;58;3333;;148;152837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T01:58:11;71;0;;178;149188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:00:42;59;0;;150;152162
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:03:12;58;0;;146;149939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:05:50;67;3333;;170;150001
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:08:12;64;0;;163;150596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:10:43;79;0;;199;150574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:13:16;69;0;;173;150209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:15:56;62;0;;153;148061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:26:09;61;0;;155;150512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:28:28;64;3333;;159;147604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:30:50;69;0;;178;153821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:33:29;69;0;;174;150918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:36:07;67;0;;169;150200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:40:55;66;0;;168;150608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:45:54;62;0;;153;147928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:48:29;69;3333;;178;153592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:53:28;66;0;;167;151369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:55:53;65;0;;163;149800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T02:58:23;72;3333;;181;150050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:01:03;67;0;;165;146574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:06:03;67;0;;169;149420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:11:11;61;0;;154;149649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:13:44;71;0;;176;146917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:16:05;65;0;;167;153413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:18:37;59;3333;;151;151471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:21:03;71;0;;180;150519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:23:27;63;0;;159;149755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:25:58;66;0;;168;150961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:28:29;62;3333;;158;150762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:30:58;73;0;;184;150654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:33:29;59;0;;147;149454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:36:02;67;0;;170;151427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:38:37;62;3333;;158;150636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:41:03;72;0;;179;148990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:43:31;65;0;;167;152157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:46:01;58;0;;146;150050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:48:33;70;3333;;175;149758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:51:02;64;0;;162;151082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:53:33;63;0;;159;150230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:56:03;60;0;;151;150093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T03:58:33;70;3333;;176;150572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:01:03;67;0;;169;150221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:03:34;72;0;;181;150112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:06:05;70;0;;177;149884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:08:35;64;3333;;163;151842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:11:05;66;0;;164;148807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:13:36;60;0;;152;151857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:16:06;77;0;;192;149573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:18:36;69;3333;;174;150580
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:21:07;67;0;;168;150122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:23:37;61;0;;154;151030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:26:08;68;0;;172;149838
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:28:38;65;3333;;164;150850
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:31:08;75;0;;190;150057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:33:39;76;0;;193;151109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:36:09;60;0;;153;150784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:38:39;63;3333;;159;149925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:41:10;67;0;;168;150184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:43:40;74;0;;185;149897
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:46:10;68;0;;170;148028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:48:40;68;3333;;175;152263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:51:10;68;0;;171;150241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:53:40;75;0;;189;150189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:56:10;69;0;;175;150225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T04:58:41;65;3333;;163;149589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:01:11;78;0;;197;150361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:03:41;69;0;;169;145878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:06:12;68;0;;176;154917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:08:42;71;3333;;180;150606
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:11:12;60;0;;152;150124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:13:44;72;0;;181;149591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:16:13;70;0;;178;151461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:18:43;69;3333;;173;149163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:21:13;59;0;;149;150989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:23:43;71;0;;175;146514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:26:14;59;0;;153;153902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:28:44;65;3333;;164;149670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:31:14;59;0;;150;150818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:33:44;68;0;;170;149110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:36:14;73;0;;180;147721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:38:45;67;3333;;172;153435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:41:15;68;0;;171;149698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:43:45;72;0;;181;150347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:46:15;62;0;;157;149536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:48:46;76;3333;;191;150531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:51:16;68;0;;171;149010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:53:46;68;0;;173;152399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:56:16;62;0;;157;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T05:58:46;62;0;;157;149825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:01:16;76;3333;;192;150073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:03:46;71;0;;179;150327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:06:17;68;0;;171;149398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:08:47;78;0;;194;148957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:11:17;76;3333;;193;152030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:13:47;66;0;;167;150312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:16:17;65;0;;165;150255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:18:47;74;0;;184;148934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:21:18;67;3333;;169;151082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:23:48;65;0;;164;150313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:26:18;65;0;;165;150115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:28:48;67;0;;168;149407
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:31:18;72;3333;;182;150536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:33:49;65;0;;165;150777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:36:19;68;0;;172;150195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:38:49;70;0;;175;148679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:41:19;66;3333;;165;149152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:43:50;69;0;;175;151154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:46:20;68;0;;172;150888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:48:50;66;0;;167;151396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:51:20;64;3333;;162;149721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:53:50;64;0;;161;149659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:56:21;65;0;;164;149800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T06:58:51;64;0;;162;151035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:01:21;58;3333;;146;148978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:03:51;62;0;;155;148954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:06:21;71;0;;181;152021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:08:54;66;0;;168;151092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:11:23;73;3333;;184;150513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:13:52;70;0;;176;149362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:16:23;71;0;;179;150831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:18:53;66;0;;166;150055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:21:23;67;3333;;169;149681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:23:54;61;0;;154;150351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:26:24;66;0;;168;151387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:28:55;64;0;;162;150666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:31:25;65;3333;;164;150147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:33:56;65;0;;165;150406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:36:26;60;0;;150;149552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:38:56;65;0;;165;151692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:41:26;76;3333;;192;150034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:43:57;64;0;;162;149939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:46:30;60;0;;150;148855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:48:57;60;0;;153;151296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:51:27;52;3333;;132;150731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:53:59;66;0;;165;149387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:56:27;63;0;;158;150192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T07:58:58;75;0;;189;150391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:01:28;56;3333;;141;150075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:03:58;65;0;;164;150219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:06:29;66;0;;168;150560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:08:58;69;0;;175;150271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:11:28;70;3333;;175;148394
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:13:58;65;0;;162;148794
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:16:29;59;0;;150;151798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:18:59;70;0;;176;150398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:21:29;63;3333;;161;151125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:23:59;73;0;;185;150680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:26:29;63;0;;158;149468
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:29:00;74;0;;183;148331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:31:30;67;3333;;171;152951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:34:02;68;0;;171;149975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:36:31;63;0;;160;150317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:39:01;66;0;;168;150891
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:41:31;72;3333;;182;149886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:44:02;74;0;;188;150548
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:46:32;66;0;;164;148736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:49:03;61;0;;156;151405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:51:33;80;3333;;202;150048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:54:03;71;0;;178;150103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:56:33;72;0;;180;148594
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T08:59:04;58;0;;148;151774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:01:36;64;3333;;163;150573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:04:04;76;0;;190;149963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:06:35;68;0;;173;151481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:09:05;65;0;;163;150294
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:11:35;72;3333;;182;149755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:14:06;64;0;;161;150728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:16:36;70;0;;176;149503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:19:07;59;0;;149;150774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:21:38;68;3333;;173;150575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:24:08;61;0;;154;151462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:26:39;68;0;;173;150716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:29:09;64;0;;163;150680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:31:39;63;0;;160;150022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:34:09;74;3333;;187;150381
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:36:40;66;0;;167;150087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:39:10;68;0;;168;147375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:41:52;66;0;;169;152121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:46:46;61;0;;156;152304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:49:19;64;0;;161;150807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:51:43;65;0;;162;149272
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:56:44;55;0;;139;151204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T09:59:15;75;0;;188;148917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:01:51;70;0;;179;151714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:04:15;64;3333;;162;150622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:06:57;68;0;;172;149844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:09:17;61;0;;156;151383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:16:49;55;0;;141;151367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:22:05;66;0;;168;151010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:24:17;69;3333;;175;150348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:26:48;61;0;;155;150717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:29:19;69;0;;172;149217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:32:00;64;0;;163;150650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:34:22;70;3333;;179;151546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:36:51;69;0;;174;150176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:39:23;65;0;;165;151007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:44:21;59;3333;;151;151591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:46:54;60;0;;152;150477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:49:21;63;0;;158;150228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:51:52;58;0;;147;150120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:56:53;71;0;;179;150104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T10:59:24;53;0;;133;150419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:01:58;62;0;;156;150472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:06:54;73;0;;185;151666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:09:27;62;0;;157;149700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:11:55;63;0;;159;150967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:14:29;71;3333;;179;149677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:16:57;66;0;;167;151485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:19:27;66;0;;166;149792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:22:11;63;0;;160;150526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:24:27;64;3333;;163;150730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:27:10;67;0;;168;149021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:29:28;68;0;;172;150763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:31:59;63;0;;159;150935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:34:32;73;3333;;181;147571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:37:02;63;0;;161;153136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:39:33;72;0;;181;149568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:41:59;65;0;;164;150939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:44:32;68;3333;;172;151680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:47:01;71;0;;178;150045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:49:31;63;0;;160;151204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:52:02;62;0;;157;150304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:54:33;60;3333;;152;149576
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:57:10;69;0;;175;151706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-29T11:59:36;63;0;;158;150166
