sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:00:00;29;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:05:00;30;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:10:00;22;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:15:00;16;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:20:00;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:25:00;17;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:30:00;24;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:35:00;23;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:40:00;17;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:45:00;14;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:50:00;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T00:55:00;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:00:00;10;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:05:00;10;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:10:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:15:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:20:00;15;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:25:00;16;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:30:00;14;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:35:00;10;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:40:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:45:00;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:50:02;14;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T01:55:00;14;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:00:01;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:05:01;12;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:10:00;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:15:00;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:25:06;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:30:03;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:35:01;8;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:40:01;6;5;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:45:03;6;5;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:50:01;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T02:55:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:00:02;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:05:05;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:10:01;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:15:02;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:20:01;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:25:01;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:30:01;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:35:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:40:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:45:00;10;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:50:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T03:55:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:00:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:05:00;unavailable;unavailable;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:10:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:15:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:20:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:25:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:30:00;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:35:00;15;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:40:00;18;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:45:00;17;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:50:00;11;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T04:55:00;8;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:00:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:05:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:10:00;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:15:00;13;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:20:00;17;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:25:00;18;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:30:00;13;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:35:00;13;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:40:00;18;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:45:00;20;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:50:00;19;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T05:55:00;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:00:00;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:05:00;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:10:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:15:00;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:20:00;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:25:00;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:30:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:35:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:40:00;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:45:00;10;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:50:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T06:55:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:00:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:05:00;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:10:00;10;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:15:00;10;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:20:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:25:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:30:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:35:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:40:00;6;5;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:45:00;6;5;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:50:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T07:55:00;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:00:00;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:05:00;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:10:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:15:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:20:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:25:00;7;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:30:00;7;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:35:00;8;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:40:00;7;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:45:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:50:00;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T08:55:00;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:00:00;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:05:00;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:10:00;10;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:15:00;10;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:20:00;17;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:25:00;29;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:30:00;36;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:35:00;33;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:40:00;19;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:45:03;15;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:50:01;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T09:55:01;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:00:01;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:05:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:10:03;7;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:15:02;7;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:25:00;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:30:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:35:01;8;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:40:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:45:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:50:00;7;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T10:55:00;6;5;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:00:00;6;5;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:05:01;7;5;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:15:01;7;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:20:03;7;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:25:05;7;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:30:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:35:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:40:01;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:45:03;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:50:01;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T11:55:01;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:00:01;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:05:01;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:10:01;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:15:00;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:20:02;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:25:01;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:30:01;13;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:35:00;18;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:40:07;18;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:45:04;18;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:50:03;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T12:55:05;18;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:00:01;20;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:05:04;17;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:10:03;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:15:03;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:20:02;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:25:06;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:30:01;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:35:04;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:40:01;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:45:01;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T13:55:01;unavailable;unavailable;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T14:00:02;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T14:05:01;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T14:15:02;unavailable;unavailable;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T14:20:00;20;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T14:25:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T14:30:00;15;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T14:40:03;unavailable;unavailable;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T14:45:01;18;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T14:50:02;32;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T14:55:11;39;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:00:03;39;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:05:00;29;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:10:03;22;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:15:00;22;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:20:01;23;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:25:00;22;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:30:01;24;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:35:00;unavailable;unavailable;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:40:00;31;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:45:02;30;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:50:02;32;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T15:55:00;unavailable;unavailable;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T16:00:00;40;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T16:05:00;unavailable;unavailable;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T16:10:01;39;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T16:15:01;unavailable;unavailable;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T16:20:00;unavailable;unavailable;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T16:25:00;28;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T16:30:03;21;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T16:45:04;18;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T16:50:10;19;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T16:55:00;21;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:00:01;21;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:05:00;20;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:10:00;17;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:15:00;16;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:20:01;17;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:25:01;18;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:30:02;28;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:35:00;33;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:40:01;40;32;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:45:00;39;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:50:00;38;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T17:55:00;37;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:00:00;35;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:05:00;31;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:10:00;25;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:15:00;20;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:20:00;18;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:25:00;19;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:30:00;21;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:35:00;22;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:40:00;26;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:45:00;30;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:50:00;28;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T18:55:00;28;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:00:00;22;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:05:00;22;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:10:00;19;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:15:00;24;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:20:00;32;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:25:00;39;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:30:00;44;34;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:35:00;45;35;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:40:00;43;33;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:45:00;37;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:50:00;34;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T19:55:00;33;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:00:00;35;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:05:00;32;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:10:00;27;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:15:00;24;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:20:00;24;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:25:00;25;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:30:00;26;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:35:00;26;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:40:00;25;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:45:00;22;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:50:00;22;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T20:55:00;20;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:00:00;23;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:05:00;20;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:10:00;21;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:15:00;23;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:20:00;25;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:25:00;26;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:30:00;21;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:35:00;22;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:40:00;26;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:45:00;30;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:50:00;30;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T21:55:00;25;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:00:00;18;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:05:00;16;14;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:10:00;16;13;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:15:00;14;12;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:20:00;13;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:25:00;14;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:30:00;14;10;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:35:00;13;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:40:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:45:00;10;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:50:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T22:55:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:00:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:05:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:10:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:15:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:20:00;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:25:00;10;8;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:30:00;9;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:35:00;8;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:40:00;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:45:00;8;6;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:50:00;14;11;
56147;PMS5003;42032;52.30973151;16.42034143;2022-12-29T23:55:00;18;13;
