sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2022-12-29T00:01:49;100042.44;;;17.97;57.29
59190;BME280;50749;51.636;4.948;2022-12-29T00:04:15;100036.91;;;17.97;57.29
59190;BME280;50749;51.636;4.948;2022-12-29T00:06:42;100035.72;;;17.98;57.54
59190;BME280;50749;51.636;4.948;2022-12-29T00:09:11;100024.66;;;17.98;57.14
59190;BME280;50749;51.636;4.948;2022-12-29T00:11:38;100031.00;;;17.98;57.65
59190;BME280;50749;51.636;4.948;2022-12-29T00:14:04;100013.22;;;17.99;57.87
59190;BME280;50749;51.636;4.948;2022-12-29T00:16:49;100008.50;;;18.00;57.61
59190;BME280;50749;51.636;4.948;2022-12-29T00:19:15;99999.00;;;17.97;57.59
59190;BME280;50749;51.636;4.948;2022-12-29T00:21:59;100004.53;;;17.97;57.82
59190;BME280;50749;51.636;4.948;2022-12-29T00:24:44;99997.81;;;17.98;57.57
59190;BME280;50749;51.636;4.948;2022-12-29T00:27:39;99993.09;;;17.99;57.57
59190;BME280;50749;51.636;4.948;2022-12-29T00:30:24;99993.09;;;17.99;57.79
59190;BME280;50749;51.636;4.948;2022-12-29T00:33:19;99990.31;;;17.99;58.19
59190;BME280;50749;51.636;4.948;2022-12-29T00:36:11;99994.25;;;17.98;57.68
59190;BME280;50749;51.636;4.948;2022-12-29T00:38:41;99978.44;;;17.98;57.81
59190;BME280;50749;51.636;4.948;2022-12-29T00:41:26;99979.63;;;17.97;57.57
59190;BME280;50749;51.636;4.948;2022-12-29T00:44:13;99978.03;;;17.96;57.89
59190;BME280;50749;51.636;4.948;2022-12-29T00:46:41;99977.66;;;17.98;58.19
59190;BME280;50749;51.636;4.948;2022-12-29T00:49:08;99976.88;;;17.97;58.30
59190;BME280;50749;51.636;4.948;2022-12-29T00:51:54;99968.13;;;17.95;57.68
59190;BME280;50749;51.636;4.948;2022-12-29T00:54:20;99976.03;;;17.93;58.07
59190;BME280;50749;51.636;4.948;2022-12-29T00:56:47;99974.06;;;17.94;58.12
59190;BME280;50749;51.636;4.948;2022-12-29T00:59:13;99965.78;;;17.94;58.22
59190;BME280;50749;51.636;4.948;2022-12-29T01:01:40;99955.50;;;17.94;58.25
59190;BME280;50749;51.636;4.948;2022-12-29T01:04:06;99947.25;;;17.98;58.24
59190;BME280;50749;51.636;4.948;2022-12-29T01:06:33;99953.16;;;17.96;57.86
59190;BME280;50749;51.636;4.948;2022-12-29T01:09:00;99948.41;;;17.97;58.43
59190;BME280;50749;51.636;4.948;2022-12-29T01:11:45;99944.84;;;17.96;58.25
59190;BME280;50749;51.636;4.948;2022-12-29T01:14:10;99945.22;;;17.95;58.06
59190;BME280;50749;51.636;4.948;2022-12-29T01:16:36;99937.31;;;17.93;58.11
59190;BME280;50749;51.636;4.948;2022-12-29T01:19:03;99935.75;;;17.92;58.08
59190;BME280;50749;51.636;4.948;2022-12-29T01:21:29;99923.94;;;17.99;58.18
59190;BME280;50749;51.636;4.948;2022-12-29T01:23:55;99928.28;;;18.00;58.49
59190;BME280;50749;51.636;4.948;2022-12-29T01:26:21;99929.47;;;17.99;58.31
59190;BME280;50749;51.636;4.948;2022-12-29T01:28:47;99923.09;;;17.95;58.19
59190;BME280;50749;51.636;4.948;2022-12-29T01:31:14;99929.84;;;17.94;58.53
59190;BME280;50749;51.636;4.948;2022-12-29T01:33:40;99935.75;;;17.92;58.51
59190;BME280;50749;51.636;4.948;2022-12-29T01:36:08;99927.00;;;17.90;58.36
59190;BME280;50749;51.636;4.948;2022-12-29T01:38:35;99913.16;;;17.87;57.65
59190;BME280;50749;51.636;4.948;2022-12-29T01:41:02;99924.56;;;17.85;58.42
59190;BME280;50749;51.636;4.948;2022-12-29T01:43:54;99918.63;;;17.83;58.57
59190;BME280;50749;51.636;4.948;2022-12-29T01:51:31;99920.94;;;17.77;58.84
59190;BME280;50749;51.636;4.948;2022-12-29T01:53:58;99916.56;;;17.76;58.72
59190;BME280;50749;51.636;4.948;2022-12-29T01:56:25;99911.41;;;17.75;58.82
59190;BME280;50749;51.636;4.948;2022-12-29T01:58:58;99913.41;;;17.74;59.06
59190;BME280;50749;51.636;4.948;2022-12-29T02:01:26;99926.00;;;17.72;58.66
59190;BME280;50749;51.636;4.948;2022-12-29T02:03:52;99924.41;;;17.71;59.13
59190;BME280;50749;51.636;4.948;2022-12-29T02:06:23;99922.03;;;17.69;59.06
59190;BME280;50749;51.636;4.948;2022-12-29T02:08:53;99934.25;;;17.68;58.91
59190;BME280;50749;51.636;4.948;2022-12-29T02:11:21;99935.44;;;17.67;58.80
59190;BME280;50749;51.636;4.948;2022-12-29T02:13:48;99929.09;;;17.67;59.03
59190;BME280;50749;51.636;4.948;2022-12-29T02:19:26;99925.91;;;17.64;58.93
59190;BME280;50749;51.636;4.948;2022-12-29T02:30:50;99913.22;;;17.60;59.41
59190;BME280;50749;51.636;4.948;2022-12-29T02:36:29;99934.94;;;17.58;59.45
59190;BME280;50749;51.636;4.948;2022-12-29T02:39:04;99931.75;;;17.56;59.32
59190;BME280;50749;51.636;4.948;2022-12-29T02:41:40;99930.16;;;17.55;59.52
59190;BME280;50749;51.636;4.948;2022-12-29T02:44:22;99934.53;;;17.56;59.76
59190;BME280;50749;51.636;4.948;2022-12-29T02:46:53;99921.50;;;17.56;59.43
59190;BME280;50749;51.636;4.948;2022-12-29T02:49:40;99921.88;;;17.55;59.33
59190;BME280;50749;51.636;4.948;2022-12-29T02:52:16;99922.25;;;17.53;59.36
59190;BME280;50749;51.636;4.948;2022-12-29T02:54:43;99923.06;;;17.54;59.65
59190;BME280;50749;51.636;4.948;2022-12-29T02:59:58;99914.72;;;17.50;59.36
59190;BME280;50749;51.636;4.948;2022-12-29T03:08:26;99936.84;;;17.50;59.89
59190;BME280;50749;51.636;4.948;2022-12-29T03:13:49;99924.94;;;17.46;59.74
59190;BME280;50749;51.636;4.948;2022-12-29T03:16:48;99926.91;;;17.45;59.71
59190;BME280;50749;51.636;4.948;2022-12-29T03:24:48;99929.66;;;17.45;59.73
59190;BME280;50749;51.636;4.948;2022-12-29T03:27:21;99923.34;;;17.45;59.53
59190;BME280;50749;51.636;4.948;2022-12-29T03:29:52;99932.81;;;17.44;59.65
59190;BME280;50749;51.636;4.948;2022-12-29T03:32:20;99932.00;;;17.43;59.81
59190;BME280;50749;51.636;4.948;2022-12-29T03:34:49;99930.03;;;17.44;59.94
59190;BME280;50749;51.636;4.948;2022-12-29T03:37:20;99932.38;;;17.42;60.09
59190;BME280;50749;51.636;4.948;2022-12-29T03:39:46;99931.56;;;17.41;60.01
59190;BME280;50749;51.636;4.948;2022-12-29T03:42:16;99924.09;;;17.42;59.92
59190;BME280;50749;51.636;4.948;2022-12-29T03:44:43;99934.34;;;17.41;59.98
59190;BME280;50749;51.636;4.948;2022-12-29T03:47:10;99933.56;;;17.41;59.86
59190;BME280;50749;51.636;4.948;2022-12-29T03:49:37;99932.75;;;17.40;59.77
59190;BME280;50749;51.636;4.948;2022-12-29T03:52:03;99934.72;;;17.40;59.67
59190;BME280;50749;51.636;4.948;2022-12-29T03:54:29;99937.47;;;17.40;59.85
59190;BME280;50749;51.636;4.948;2022-12-29T03:56:55;99931.16;;;17.39;60.23
59190;BME280;50749;51.636;4.948;2022-12-29T03:59:21;99932.34;;;17.38;60.14
59190;BME280;50749;51.636;4.948;2022-12-29T04:01:47;99944.97;;;17.39;60.02
59190;BME280;50749;51.636;4.948;2022-12-29T04:04:13;99954.81;;;17.37;60.15
59190;BME280;50749;51.636;4.948;2022-12-29T04:06:39;99950.09;;;17.37;59.77
59190;BME280;50749;51.636;4.948;2022-12-29T04:09:05;99948.94;;;17.38;60.01
59190;BME280;50749;51.636;4.948;2022-12-29T04:11:31;99937.44;;;17.36;59.76
59190;BME280;50749;51.636;4.948;2022-12-29T04:13:57;99950.09;;;17.37;60.17
59190;BME280;50749;51.636;4.948;2022-12-29T04:16:23;99960.34;;;17.37;59.83
59190;BME280;50749;51.636;4.948;2022-12-29T04:18:48;99950.50;;;17.39;60.06
59190;BME280;50749;51.636;4.948;2022-12-29T04:21:14;99957.25;;;17.42;60.21
59190;BME280;50749;51.636;4.948;2022-12-29T04:23:40;99947.81;;;17.46;59.99
59190;BME280;50749;51.636;4.948;2022-12-29T04:26:06;99953.03;;;17.52;59.72
59190;BME280;50749;51.636;4.948;2022-12-29T04:28:33;99967.72;;;17.59;59.53
59190;BME280;50749;51.636;4.948;2022-12-29T04:30:59;99974.88;;;17.64;60.11
59190;BME280;50749;51.636;4.948;2022-12-29T04:33:25;99967.03;;;17.70;60.01
59190;BME280;50749;51.636;4.948;2022-12-29T04:35:51;99959.22;;;17.75;60.13
59190;BME280;50749;51.636;4.948;2022-12-29T04:38:21;99958.44;;;17.78;59.55
59190;BME280;50749;51.636;4.948;2022-12-29T04:40:48;99971.16;;;17.83;60.02
59190;BME280;50749;51.636;4.948;2022-12-29T04:43:14;99961.31;;;17.86;59.87
59190;BME280;50749;51.636;4.948;2022-12-29T04:45:45;99959.78;;;17.88;59.72
59190;BME280;50749;51.636;4.948;2022-12-29T04:48:11;99972.44;;;17.89;59.82
59190;BME280;50749;51.636;4.948;2022-12-29T04:50:37;99964.56;;;17.91;59.81
59190;BME280;50749;51.636;4.948;2022-12-29T04:53:03;99968.53;;;17.94;59.54
59190;BME280;50749;51.636;4.948;2022-12-29T04:55:29;99958.28;;;17.94;59.52
59190;BME280;50749;51.636;4.948;2022-12-29T04:57:55;99971.34;;;17.97;59.56
59190;BME280;50749;51.636;4.948;2022-12-29T05:00:21;99963.84;;;17.98;59.56
59190;BME280;50749;51.636;4.948;2022-12-29T05:02:47;99963.47;;;17.99;59.34
59190;BME280;50749;51.636;4.948;2022-12-29T05:05:13;99964.25;;;18.00;59.21
59190;BME280;50749;51.636;4.948;2022-12-29T05:07:39;99969.41;;;18.01;59.23
59190;BME280;50749;51.636;4.948;2022-12-29T05:10:06;99987.22;;;18.04;59.28
59190;BME280;50749;51.636;4.948;2022-12-29T05:12:34;99985.66;;;18.07;59.16
59190;BME280;50749;51.636;4.948;2022-12-29T05:15:00;99986.50;;;18.11;58.95
59190;BME280;50749;51.636;4.948;2022-12-29T05:17:28;99996.41;;;18.15;59.17
59190;BME280;50749;51.636;4.948;2022-12-29T05:19:54;99990.09;;;18.18;59.00
59190;BME280;50749;51.636;4.948;2022-12-29T05:22:20;99995.28;;;18.24;58.76
59190;BME280;50749;51.636;4.948;2022-12-29T05:24:46;99989.78;;;18.27;59.17
59190;BME280;50749;51.636;4.948;2022-12-29T05:27:12;99999.72;;;18.32;59.20
59190;BME280;50749;51.636;4.948;2022-12-29T05:29:38;100007.28;;;18.35;58.97
59190;BME280;50749;51.636;4.948;2022-12-29T05:32:04;100004.91;;;18.37;59.29
59190;BME280;50749;51.636;4.948;2022-12-29T05:34:30;100012.03;;;18.38;59.08
59190;BME280;50749;51.636;4.948;2022-12-29T05:36:55;100030.22;;;18.39;58.80
59190;BME280;50749;51.636;4.948;2022-12-29T05:39:21;100015.59;;;18.38;58.79
59190;BME280;50749;51.636;4.948;2022-12-29T05:41:47;100028.28;;;18.40;59.00
59190;BME280;50749;51.636;4.948;2022-12-29T05:44:13;100023.53;;;18.40;58.88
59190;BME280;50749;51.636;4.948;2022-12-29T05:46:39;100027.91;;;18.41;58.89
59190;BME280;50749;51.636;4.948;2022-12-29T05:49:05;100033.44;;;18.41;58.78
59190;BME280;50749;51.636;4.948;2022-12-29T05:51:31;100031.06;;;18.43;58.87
59190;BME280;50749;51.636;4.948;2022-12-29T05:53:57;100026.31;;;18.44;58.62
59190;BME280;50749;51.636;4.948;2022-12-29T05:56:23;100028.72;;;18.45;58.73
59190;BME280;50749;51.636;4.948;2022-12-29T05:58:49;100020.41;;;18.45;58.53
59190;BME280;50749;51.636;4.948;2022-12-29T06:01:15;100015.28;;;18.47;58.78
59190;BME280;50749;51.636;4.948;2022-12-29T06:03:41;100020.44;;;18.49;58.91
59190;BME280;50749;51.636;4.948;2022-12-29T06:06:06;100024.03;;;18.49;58.98
59190;BME280;50749;51.636;4.948;2022-12-29T06:08:32;100013.34;;;18.51;58.31
59190;BME280;50749;51.636;4.948;2022-12-29T06:10:58;100012.16;;;18.52;58.23
59190;BME280;50749;51.636;4.948;2022-12-29T06:13:24;100009.00;;;18.54;58.46
59190;BME280;50749;51.636;4.948;2022-12-29T06:15:50;100011.41;;;18.55;58.56
59190;BME280;50749;51.636;4.948;2022-12-29T06:18:16;100014.56;;;18.57;58.82
59190;BME280;50749;51.636;4.948;2022-12-29T06:20:42;100016.97;;;18.59;58.56
59190;BME280;50749;51.636;4.948;2022-12-29T06:23:08;100010.25;;;18.60;58.22
59190;BME280;50749;51.636;4.948;2022-12-29T06:25:34;100020.56;;;18.63;58.63
59190;BME280;50749;51.636;4.948;2022-12-29T06:28:02;100016.59;;;18.64;58.15
59190;BME280;50749;51.636;4.948;2022-12-29T06:30:28;100029.28;;;18.65;58.56
59190;BME280;50749;51.636;4.948;2022-12-29T06:32:54;100020.19;;;18.65;58.41
59190;BME280;50749;51.636;4.948;2022-12-29T06:35:20;100019.00;;;18.66;58.06
59190;BME280;50749;51.636;4.948;2022-12-29T06:37:48;100032.84;;;18.66;58.22
59190;BME280;50749;51.636;4.948;2022-12-29T06:40:14;100035.59;;;18.66;57.97
59190;BME280;50749;51.636;4.948;2022-12-29T06:42:40;100027.31;;;18.66;57.97
59190;BME280;50749;51.636;4.948;2022-12-29T06:45:06;100024.91;;;18.64;57.99
59190;BME280;50749;51.636;4.948;2022-12-29T06:47:34;100025.72;;;18.65;57.82
59190;BME280;50749;51.636;4.948;2022-12-29T06:50:00;100031.66;;;18.63;57.91
59190;BME280;50749;51.636;4.948;2022-12-29T06:52:27;100024.13;;;18.64;58.18
59190;BME280;50749;51.636;4.948;2022-12-29T06:54:54;100018.59;;;18.64;58.05
59190;BME280;50749;51.636;4.948;2022-12-29T06:57:20;100036.81;;;18.65;58.00
59190;BME280;50749;51.636;4.948;2022-12-29T06:59:46;100058.13;;;18.64;58.00
59190;BME280;50749;51.636;4.948;2022-12-29T07:02:13;100041.53;;;18.64;57.85
59190;BME280;50749;51.636;4.948;2022-12-29T07:04:44;100049.03;;;18.64;57.97
59190;BME280;50749;51.636;4.948;2022-12-29T07:07:10;100061.31;;;18.63;57.84
59190;BME280;50749;51.636;4.948;2022-12-29T07:09:36;100054.97;;;18.62;58.09
59190;BME280;50749;51.636;4.948;2022-12-29T07:12:02;100066.03;;;18.62;57.66
59190;BME280;50749;51.636;4.948;2022-12-29T07:14:28;100067.59;;;18.60;57.92
59190;BME280;50749;51.636;4.948;2022-12-29T07:16:54;100071.53;;;18.59;57.79
59190;BME280;50749;51.636;4.948;2022-12-29T07:19:20;100077.84;;;18.59;58.03
59190;BME280;50749;51.636;4.948;2022-12-29T07:21:46;100081.00;;;18.57;57.61
59190;BME280;50749;51.636;4.948;2022-12-29T07:24:11;100069.53;;;18.55;57.94
59190;BME280;50749;51.636;4.948;2022-12-29T07:26:37;100074.66;;;18.53;57.44
59190;BME280;50749;51.636;4.948;2022-12-29T07:29:04;100068.31;;;18.49;57.55
59190;BME280;50749;51.636;4.948;2022-12-29T07:31:30;100078.56;;;18.49;57.46
59190;BME280;50749;51.636;4.948;2022-12-29T07:33:55;100074.19;;;18.44;57.33
59190;BME280;50749;51.636;4.948;2022-12-29T07:36:21;100076.94;;;18.44;57.92
59190;BME280;50749;51.636;4.948;2022-12-29T07:38:47;100077.69;;;18.41;57.62
59190;BME280;50749;51.636;4.948;2022-12-29T07:41:13;100066.19;;;18.39;56.64
59190;BME280;50749;51.636;4.948;2022-12-29T07:43:39;100086.34;;;18.36;57.20
59190;BME280;50749;51.636;4.948;2022-12-29T07:46:05;100095.03;;;18.34;57.16
59190;BME280;50749;51.636;4.948;2022-12-29T07:48:30;100098.97;;;18.33;57.09
59190;BME280;50749;51.636;4.948;2022-12-29T07:50:59;100108.81;;;18.31;56.82
59190;BME280;50749;51.636;4.948;2022-12-29T07:53:24;100111.16;;;18.29;56.86
59190;BME280;50749;51.636;4.948;2022-12-29T07:55:50;100118.63;;;18.25;56.75
59190;BME280;50749;51.636;4.948;2022-12-29T07:58:16;100110.31;;;18.25;56.55
59190;BME280;50749;51.636;4.948;2022-12-29T08:00:42;100113.06;;;18.21;56.54
59190;BME280;50749;51.636;4.948;2022-12-29T08:03:08;100102.78;;;18.22;56.93
59190;BME280;50749;51.636;4.948;2022-12-29T08:05:34;100111.06;;;18.22;56.63
59190;BME280;50749;51.636;4.948;2022-12-29T08:08:00;100107.50;;;18.17;56.75
59190;BME280;50749;51.636;4.948;2022-12-29T08:10:26;100110.63;;;18.16;56.27
59190;BME280;50749;51.636;4.948;2022-12-29T08:12:51;100099.94;;;18.14;56.74
59190;BME280;50749;51.636;4.948;2022-12-29T08:15:17;100103.06;;;18.13;56.50
59190;BME280;50749;51.636;4.948;2022-12-29T08:17:43;100097.91;;;18.11;56.72
59190;BME280;50749;51.636;4.948;2022-12-29T08:20:10;100099.91;;;18.11;56.86
59190;BME280;50749;51.636;4.948;2022-12-29T08:22:36;100091.97;;;18.09;56.69
59190;BME280;50749;51.636;4.948;2022-12-29T08:25:02;100091.56;;;18.07;56.62
59190;BME280;50749;51.636;4.948;2022-12-29T08:27:28;100089.97;;;18.06;56.20
59190;BME280;50749;51.636;4.948;2022-12-29T08:29:54;100095.06;;;18.04;56.57
59190;BME280;50749;51.636;4.948;2022-12-29T08:32:20;100092.28;;;18.00;56.28
59190;BME280;50749;51.636;4.948;2022-12-29T08:34:46;100093.06;;;18.01;56.38
59190;BME280;50749;51.636;4.948;2022-12-29T08:37:11;100097.72;;;17.97;56.19
59190;BME280;50749;51.636;4.948;2022-12-29T08:39:37;100088.66;;;17.96;56.58
59190;BME280;50749;51.636;4.948;2022-12-29T08:42:03;100083.50;;;17.95;56.63
59190;BME280;50749;51.636;4.948;2022-12-29T08:44:29;100096.91;;;17.93;56.61
59190;BME280;50749;51.636;4.948;2022-12-29T08:46:55;100094.50;;;17.91;56.52
59190;BME280;50749;51.636;4.948;2022-12-29T08:49:21;100103.97;;;17.90;56.27
59190;BME280;50749;51.636;4.948;2022-12-29T08:51:46;100102.78;;;17.88;55.96
59190;BME280;50749;51.636;4.948;2022-12-29T08:54:12;100113.38;;;17.86;56.01
59190;BME280;50749;51.636;4.948;2022-12-29T08:56:38;100117.31;;;17.85;56.17
59190;BME280;50749;51.636;4.948;2022-12-29T08:59:04;100120.44;;;17.83;56.24
59190;BME280;50749;51.636;4.948;2022-12-29T09:01:30;100111.72;;;17.81;56.22
59190;BME280;50749;51.636;4.948;2022-12-29T09:03:56;100135.47;;;17.82;56.21
59190;BME280;50749;51.636;4.948;2022-12-29T09:06:22;100123.16;;;17.79;56.34
59190;BME280;50749;51.636;4.948;2022-12-29T09:08:48;100123.53;;;17.78;55.88
59190;BME280;50749;51.636;4.948;2022-12-29T09:11:19;100127.84;;;17.75;56.06
59190;BME280;50749;51.636;4.948;2022-12-29T09:13:46;100140.88;;;17.75;56.40
59190;BME280;50749;51.636;4.948;2022-12-29T09:16:12;100151.13;;;17.74;56.31
59190;BME280;50749;51.636;4.948;2022-12-29T09:18:38;100155.06;;;17.73;56.18
59190;BME280;50749;51.636;4.948;2022-12-29T09:21:05;100166.13;;;17.73;56.13
59190;BME280;50749;51.636;4.948;2022-12-29T09:23:33;100160.53;;;17.70;55.89
59190;BME280;50749;51.636;4.948;2022-12-29T09:25:59;100171.97;;;17.68;56.17
59190;BME280;50749;51.636;4.948;2022-12-29T09:28:25;100160.53;;;17.70;56.10
59190;BME280;50749;51.636;4.948;2022-12-29T09:30:51;100163.69;;;17.68;55.99
59190;BME280;50749;51.636;4.948;2022-12-29T09:33:17;100196.00;;;17.64;55.97
59190;BME280;50749;51.636;4.948;2022-12-29T09:35:44;100186.53;;;17.65;56.18
59190;BME280;50749;51.636;4.948;2022-12-29T09:38:11;100201.53;;;17.64;56.18
59190;BME280;50749;51.636;4.948;2022-12-29T09:40:38;100219.28;;;17.63;56.24
59190;BME280;50749;51.636;4.948;2022-12-29T09:48:39;100236.59;;;17.60;56.27
59190;BME280;50749;51.636;4.948;2022-12-29T09:51:12;100241.34;;;17.59;56.12
59190;BME280;50749;51.636;4.948;2022-12-29T09:53:51;100240.13;;;17.57;56.20
59190;BME280;50749;51.636;4.948;2022-12-29T09:56:23;100249.56;;;17.56;56.24
59190;BME280;50749;51.636;4.948;2022-12-29T09:59:09;100262.97;;;17.54;55.92
59190;BME280;50749;51.636;4.948;2022-12-29T10:01:42;100257.44;;;17.54;56.32
59190;BME280;50749;51.636;4.948;2022-12-29T10:04:11;100267.25;;;17.51;56.32
59190;BME280;50749;51.636;4.948;2022-12-29T10:12:16;100287.78;;;17.50;56.62
59190;BME280;50749;51.636;4.948;2022-12-29T10:17:43;100280.22;;;17.47;56.96
59190;BME280;50749;51.636;4.948;2022-12-29T10:25:32;100302.34;;;17.47;57.02
59190;BME280;50749;51.636;4.948;2022-12-29T10:28:06;100307.13;;;17.50;56.98
59190;BME280;50749;51.636;4.948;2022-12-29T10:30:37;100300.78;;;17.50;57.00
59190;BME280;50749;51.636;4.948;2022-12-29T10:33:12;100307.50;;;17.49;57.28
59190;BME280;50749;51.636;4.948;2022-12-29T10:35:42;100315.41;;;17.50;57.66
59190;BME280;50749;51.636;4.948;2022-12-29T10:38:38;100321.38;;;17.52;57.54
59190;BME280;50749;51.636;4.948;2022-12-29T10:41:28;100314.59;;;17.50;57.52
59190;BME280;50749;51.636;4.948;2022-12-29T10:43:57;100325.66;;;17.50;57.46
59190;BME280;50749;51.636;4.948;2022-12-29T10:46:30;100328.41;;;17.50;57.46
59190;BME280;50749;51.636;4.948;2022-12-29T10:48:59;100330.03;;;17.51;57.88
59190;BME280;50749;51.636;4.948;2022-12-29T10:51:30;100326.09;;;17.52;57.60
59190;BME280;50749;51.636;4.948;2022-12-29T10:54:00;100328.47;;;17.53;57.75
59190;BME280;50749;51.636;4.948;2022-12-29T10:56:33;100330.88;;;17.55;57.70
59190;BME280;50749;51.636;4.948;2022-12-29T10:59:07;100333.63;;;17.55;57.74
59190;BME280;50749;51.636;4.948;2022-12-29T11:01:42;100329.72;;;17.56;57.61
59190;BME280;50749;51.636;4.948;2022-12-29T11:06:57;100338.88;;;17.60;57.31
59190;BME280;50749;51.636;4.948;2022-12-29T11:09:28;100331.38;;;17.60;57.18
59190;BME280;50749;51.636;4.948;2022-12-29T11:11:55;100346.00;;;17.61;57.57
59190;BME280;50749;51.636;4.948;2022-12-29T11:14:27;100356.31;;;17.64;57.14
59190;BME280;50749;51.636;4.948;2022-12-29T11:17:04;100359.09;;;17.64;57.15
59190;BME280;50749;51.636;4.948;2022-12-29T11:19:32;100355.97;;;17.66;57.39
59190;BME280;50749;51.636;4.948;2022-12-29T11:22:29;100366.28;;;17.69;57.47
59190;BME280;50749;51.636;4.948;2022-12-29T11:25:05;100373.75;;;17.68;57.38
59190;BME280;50749;51.636;4.948;2022-12-29T11:27:31;100378.56;;;17.71;57.51
59190;BME280;50749;51.636;4.948;2022-12-29T11:29:58;100391.22;;;17.72;57.34
59190;BME280;50749;51.636;4.948;2022-12-29T11:32:28;100375.78;;;17.71;57.41
59190;BME280;50749;51.636;4.948;2022-12-29T11:34:57;100391.22;;;17.72;57.26
59190;BME280;50749;51.636;4.948;2022-12-29T11:37:45;100382.94;;;17.72;57.22
59190;BME280;50749;51.636;4.948;2022-12-29T11:40:18;100390.81;;;17.70;57.07
59190;BME280;50749;51.636;4.948;2022-12-29T11:42:51;100396.75;;;17.72;57.17
59190;BME280;50749;51.636;4.948;2022-12-29T11:45:21;100397.91;;;17.71;57.28
59190;BME280;50749;51.636;4.948;2022-12-29T11:47:51;100388.81;;;17.71;57.41
59190;BME280;50749;51.636;4.948;2022-12-29T11:50:21;100395.16;;;17.71;57.14
59190;BME280;50749;51.636;4.948;2022-12-29T11:52:49;100401.56;;;17.75;57.37
59190;BME280;50749;51.636;4.948;2022-12-29T11:55:21;100409.91;;;17.79;56.95
59190;BME280;50749;51.636;4.948;2022-12-29T11:57:50;100408.66;;;17.76;57.07
59190;BME280;50749;51.636;4.948;2022-12-29T12:00:19;100405.53;;;17.78;57.16
59190;BME280;50749;51.636;4.948;2022-12-29T12:03:10;100405.53;;;17.78;57.22
59190;BME280;50749;51.636;4.948;2022-12-29T12:05:56;100401.56;;;17.75;56.90
59190;BME280;50749;51.636;4.948;2022-12-29T12:08:47;100401.56;;;17.75;57.27
59190;BME280;50749;51.636;4.948;2022-12-29T12:14:02;100404.63;;;17.70;56.90
59190;BME280;50749;51.636;4.948;2022-12-29T12:17:36;100411.38;;;17.73;57.25
59190;BME280;50749;51.636;4.948;2022-12-29T12:19:44;100408.19;;;17.71;57.47
59190;BME280;50749;51.636;4.948;2022-12-29T12:25:04;100406.22;;;17.71;56.94
59190;BME280;50749;51.636;4.948;2022-12-29T12:27:48;100407.44;;;17.74;56.87
59190;BME280;50749;51.636;4.948;2022-12-29T12:30:22;100415.38;;;17.75;56.80
59190;BME280;50749;51.636;4.948;2022-12-29T12:32:59;100411.00;;;17.74;57.02
59190;BME280;50749;51.636;4.948;2022-12-29T12:38:28;100400.31;;;17.73;56.82
59190;BME280;50749;51.636;4.948;2022-12-29T12:43:34;100427.59;;;17.74;56.83
59190;BME280;50749;51.636;4.948;2022-12-29T12:46:19;100425.19;;;17.73;56.91
59190;BME280;50749;51.636;4.948;2022-12-29T12:51:42;100425.19;;;17.73;57.00
59190;BME280;50749;51.636;4.948;2022-12-29T12:59:56;100439.31;;;17.68;56.86
59190;BME280;50749;51.636;4.948;2022-12-29T13:02:43;100445.63;;;17.68;56.94
59190;BME280;50749;51.636;4.948;2022-12-29T13:10:20;100467.03;;;17.71;57.19
59190;BME280;50749;51.636;4.948;2022-12-29T13:13:05;100463.09;;;17.72;57.13
59190;BME280;50749;51.636;4.948;2022-12-29T13:16:05;100454.09;;;17.75;56.83
59190;BME280;50749;51.636;4.948;2022-12-29T13:24:38;100448.09;;;17.93;56.14
59190;BME280;50749;51.636;4.948;2022-12-29T13:27:35;100459.66;;;17.98;55.91
59190;BME280;50749;51.636;4.948;2022-12-29T13:30:13;100463.31;;;18.03;55.48
59190;BME280;50749;51.636;4.948;2022-12-29T13:33:03;100444.72;;;18.03;55.34
59190;BME280;50749;51.636;4.948;2022-12-29T13:35:46;100461.38;;;18.07;55.37
59190;BME280;50749;51.636;4.948;2022-12-29T13:38:36;100463.78;;;18.08;55.15
59190;BME280;50749;51.636;4.948;2022-12-29T13:41:35;100468.53;;;18.08;55.23
59190;BME280;50749;51.636;4.948;2022-12-29T13:44:03;100459.44;;;18.07;55.25
59190;BME280;50749;51.636;4.948;2022-12-29T13:46:35;100452.72;;;18.08;54.91
59190;BME280;50749;51.636;4.948;2022-12-29T13:49:12;100460.28;;;18.11;55.30
59190;BME280;50749;51.636;4.948;2022-12-29T13:51:58;100455.97;;;18.14;55.03
59190;BME280;50749;51.636;4.948;2022-12-29T13:54:48;100450.44;;;18.14;55.34
59190;BME280;50749;51.636;4.948;2022-12-29T13:57:38;100450.44;;;18.14;55.21
59190;BME280;50749;51.636;4.948;2022-12-29T14:00:27;100469.81;;;18.14;55.39
59190;BME280;50749;51.636;4.948;2022-12-29T14:05:45;100457.94;;;18.13;55.02
59190;BME280;50749;51.636;4.948;2022-12-29T14:08:28;100453.59;;;18.12;55.34
59190;BME280;50749;51.636;4.948;2022-12-29T14:10:53;100459.13;;;18.12;55.51
59190;BME280;50749;51.636;4.948;2022-12-29T14:13:21;100457.56;;;18.15;55.31
