sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:04:59;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:09:59;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:15:00;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:20:00;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:25:00;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:29:59;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:35:00;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:40:01;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:45:00;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:50:00;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:54:59;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T00:59:59;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:05:00;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:10:00;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:15:01;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:20:01;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:25:00;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:29:59;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:35:01;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:40:00;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:45:02;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:50:04;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T01:55:00;12;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T02:00:03;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T02:05:04;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T02:10:00;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T02:15:00;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T02:35:20;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T02:40:11;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T02:45:08;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T02:50:14;12;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T02:55:00;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:00:07;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:10:02;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:15:02;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:20:07;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:25:04;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:30:01;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:35:00;14;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:40:01;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:45:01;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:50:00;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T03:55:00;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:00:00;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:05:00;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:10:02;14;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:15:00;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:20:00;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:25:00;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:30:02;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:35:00;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:40:00;15;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:45:00;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:50:00;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T04:55:02;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:00:00;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:05:00;14;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:10:00;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:15:02;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:20:00;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:25:01;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:30:12;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:35:00;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:40:02;34;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:45:00;30;;29;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:50:01;39;;37;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T05:55:02;62;;56;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:00:01;27;;27;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:05:00;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:10:01;51;;51;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:15:02;43;;41;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:20:01;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:25:00;40;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:30:01;31;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:35:01;46;;42;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:40:01;196;;183;160;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:45:01;48;;48;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:50:04;180;;175;161;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T06:55:02;93;;92;86;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:00:01;58;;58;55;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:05:01;39;;39;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:10:01;38;;38;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:15:01;31;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:20:02;54;;52;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:25:02;52;;51;48;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:30:02;53;;53;49;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:35:01;57;;51;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:40:02;45;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:45:19;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:50:01;47;;47;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T07:55:01;92;;87;78;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:00:02;679;;496;291;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:05:01;88;;78;64;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:10:01;83;;75;64;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:15:01;60;;56;50;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:20:01;39;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:25:01;40;;40;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:30:01;44;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:35:02;211;;203;185;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:40:01;36;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:45:01;54;;54;50;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:50:01;41;;40;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T08:55:01;39;;39;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:00:02;36;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:05:01;33;;33;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:10:01;35;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:15:03;35;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:20:02;34;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:25:02;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:30:02;29;;28;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:35:03;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:40:01;39;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:45:08;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T09:55:08;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T10:00:11;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T10:05:01;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T10:10:20;27;;26;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T10:15:09;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T10:25:02;44;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T10:30:02;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T10:40:02;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T10:45:03;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T10:50:03;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T10:55:08;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T11:00:08;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T11:05:17;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T11:20:17;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T11:25:06;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T11:30:02;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T11:35:02;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T11:45:05;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T11:50:03;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T11:55:03;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T12:00:06;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T12:05:08;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T12:10:03;14;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T12:15:02;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T12:20:03;29;;24;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T12:25:03;28;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T12:30:04;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T12:35:02;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T12:40:14;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T12:45:14;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T13:00:08;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T13:05:09;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T13:20:16;30;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T13:30:04;91;;83;71;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T13:40:03;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T13:45:06;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T13:50:03;28;;27;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T13:55:16;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T14:00:07;26;;26;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T14:05:04;36;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T14:10:02;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T14:20:02;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T14:25:02;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T14:30:03;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T14:40:15;25;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T14:45:05;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T14:50:04;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:00:14;26;;26;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:05:03;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:10:07;28;;28;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:15:13;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:25:03;219;;200;171;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:30:03;105;;98;85;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:35:09;43;;42;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:40:03;39;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:45:04;35;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:50:04;34;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T15:55:03;45;;43;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T16:00:17;64;;63;59;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T16:05:08;56;;56;53;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T16:10:04;53;;53;49;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T16:15:04;44;;44;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T16:20:03;46;;46;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T16:25:04;41;;41;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T16:30:07;35;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T16:35:21;36;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T16:50:10;34;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T16:55:03;68;;68;63;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:00:05;142;;141;131;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:05:03;62;;61;58;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:10:03;49;;48;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:15:04;51;;51;48;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:20:09;64;;64;60;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:25:03;57;;57;53;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:30:05;71;;71;67;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:35:03;71;;71;66;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:40:03;63;;63;59;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:45:03;59;;59;55;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:50:04;51;;51;48;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T17:55:03;56;;55;52;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:00:03;59;;59;55;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:05:04;69;;68;64;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:10:03;61;;61;57;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:15:03;68;;68;64;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:20:04;76;;75;69;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:25:11;73;;73;69;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:30:03;76;;76;71;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:35:08;72;;72;68;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:40:03;78;;76;69;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:45:16;73;;73;68;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:50:03;41;;40;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T18:55:03;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:00:03;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:05:05;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:10:04;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:15:03;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:20:04;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:25:03;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:30:03;15;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:35:03;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:40:03;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:45:03;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:50:04;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T19:55:04;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:00:04;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:05:03;14;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:10:04;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:15:05;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:20:04;122;;114;99;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:25:03;111;;104;90;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:30:04;95;;93;86;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:35:03;100;;96;87;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:40:04;80;;79;75;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:45:04;53;;52;49;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:50:04;51;;50;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T20:55:03;53;;52;49;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:00:04;47;;47;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:05:04;45;;44;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:10:04;50;;50;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:15:04;58;;57;54;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:20:04;62;;61;57;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:25:03;64;;63;59;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:30:03;71;;70;65;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:35:04;70;;69;65;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:40:04;72;;70;65;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:45:04;67;;66;61;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:50:04;69;;68;63;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T21:55:04;71;;70;65;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:00:05;70;;69;65;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:05:04;71;;69;64;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:10:04;70;;68;64;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:15:04;87;;85;79;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:20:04;87;;86;80;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:25:04;81;;80;75;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:30:04;73;;72;68;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:35:04;77;;77;72;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:40:04;72;;71;66;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:45:05;68;;67;62;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:50:05;61;;60;56;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T22:55:04;59;;58;55;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:00:05;57;;57;53;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:05:04;57;;57;53;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:10:04;64;;63;59;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:15:04;75;;73;68;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:20:05;90;;88;81;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:25:05;90;;88;81;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:30:04;81;;80;75;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:35:04;81;;80;74;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:40:04;76;;75;70;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:45:04;78;;77;71;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:50:04;71;;70;66;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-29T23:55:04;69;;68;64;;;;;;
