sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T00:01:46;0.48;3.5;2.62
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T00:14:47;0.72;3.5;2.62
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T00:40:48;0.01;1.75;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T00:53:49;0.01;1.43;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T01:06:50;0.01;1.75;1.21
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T01:19:51;0.12;3.17;2.3
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T01:32:51;0.01;3.06;1.97
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T01:45:52;0.0;2.62;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T01:58:53;0.01;2.3;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T02:11:53;0.01;2.08;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T02:24:54;0.01;1.97;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T02:37:55;0.01;1.75;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T02:50:55;0.01;1.86;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T03:03:56;0.01;1.75;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T03:16:57;0.01;2.19;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T03:29:58;0.01;2.08;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T03:42:58;0.01;1.86;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T03:55:59;0.01;2.19;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T04:09:00;0.01;1.97;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T04:22:00;0.01;1.64;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T04:35:01;0.01;1.54;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T04:48:02;0.01;1.75;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T05:01:03;0.01;1.54;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T05:14:03;0.01;1.97;1.21
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T05:27:04;0.01;1.75;1.21
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T05:40:05;0.01;1.86;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T05:53:05;0.01;1.75;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T06:06:06;0.01;1.75;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T06:19:07;0.01;1.75;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T06:32:08;0.01;1.64;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T06:45:08;0.01;1.86;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T06:58:09;0.01;1.64;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T07:11:10;0.01;1.64;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T07:24:10;0.01;1.97;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T07:37:11;0.01;2.08;1.21
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T07:50:12;0.01;1.86;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T08:03:12;0.01;1.64;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T08:16:13;0.01;1.86;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T08:29:14;0.01;2.19;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T08:42:15;0.01;2.3;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T08:55:15;0.01;1.86;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T09:08:16;0.01;2.19;1.21
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T09:21:17;0.01;1.97;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T09:34:17;0.01;2.08;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T09:47:18;0.01;1.64;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T10:00:19;0.01;2.08;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T10:13:20;0.01;2.08;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T10:26:20;0.01;1.86;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T10:39:21;0.01;1.97;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T10:52:22;0.01;1.86;
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T11:05:22;0.01;1.97;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T11:18:23;0.01;2.41;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T11:31:24;0.01;2.19;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T11:44:25;0.24;2.52;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T11:57:25;0.01;2.41;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T12:10:26;0.01;2.62;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T12:23:27;0.0;2.73;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T12:49:28;0.01;2.52;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T13:02:29;0.01;2.95;1.97
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T13:15:30;0.01;2.3;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T13:28:30;0.01;1.86;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T13:41:31;0.01;2.41;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T13:54:32;0.0;2.52;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T14:07:32;0.01;2.41;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T14:20:33;0.01;2.41;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T14:33:34;0.24;2.52;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T14:46:34;0.01;2.41;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T14:59:35;1.08;3.17;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T15:12:36;0.01;2.73;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T15:25:37;0.12;2.62;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T15:38:37;0.01;2.52;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T15:51:38;0.01;2.52;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T16:04:39;0.01;1.97;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T16:17:39;0.01;1.97;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T16:30:40;0.01;1.97;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T16:43:41;0.01;2.08;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T16:56:42;0.01;1.97;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T17:09:42;0.01;1.86;1.21
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T17:22:43;0.01;1.86;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T17:35:44;0.36;2.62;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T17:48:44;0.01;2.08;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T18:01:45;0.01;2.62;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T18:14:46;0.01;2.3;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T18:27:47;0.01;2.62;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T18:40:47;0.48;2.73;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T18:53:48;0.01;2.62;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T19:06:49;1.08;3.5;2.52
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T19:19:49;1.32;3.28;2.08
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T19:32:50;0.96;3.5;2.19
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T19:45:51;1.2;3.28;2.3
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T19:58:52;0.36;2.95;1.97
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T20:11:52;1.8;4.37;2.08
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T20:24:53;3.24;5.35;2.84
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T20:37:54;2.76;4.26;2.62
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T20:50:54;1.68;4.37;2.3
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T21:03:55;2.16;3.5;2.19
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T21:16:56;0.01;2.95;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T21:29:57;1.44;3.5;2.08
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T21:42:57;0.36;3.06;2.08
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T21:55:58;0.01;2.95;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T22:08:59;0.01;2.52;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T22:21:59;1.32;3.39;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T22:35:00;0.84;3.61;1.97
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T22:48:01;0.01;2.84;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T23:01:01;0.24;2.95;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T23:14:02;0.36;3.06;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T23:27:03;0.01;2.41;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T23:40:04;0.12;2.73;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-29T23:53:04;0.01;2.95;1.75
