sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2022-12-29T00:00:07;39.09;36.37;45.83;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:00:18;38.38;34.74;54.64;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:00:28;38.29;34.78;55.07;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:00:38;38.84;35.03;54.37;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:00:49;39.36;35.00;47.82;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:00:59;39.45;34.66;47.71;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:01:10;37.14;34.41;46.89;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:01:20;36.94;33.94;50.50;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:01:30;37.18;33.52;53.34;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:01:41;38.20;34.21;49.63;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:01:52;42.39;36.86;51.97;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:02:02;38.63;35.30;43.74;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:02:12;38.09;34.22;53.49;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:02:23;37.66;34.08;47.29;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:02:33;37.99;34.25;55.89;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:02:43;35.83;33.07;45.79;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:02:54;35.70;32.67;48.86;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:03:04;37.22;33.78;49.68;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:03:14;36.55;33.95;49.32;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:03:24;34.92;32.63;41.82;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:03:35;37.41;33.54;46.68;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:03:45;40.18;35.79;51.26;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:03:56;36.97;34.23;45.25;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:04:06;37.38;34.83;45.15;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:04:16;38.95;36.29;46.03;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:04:27;38.04;35.34;48.46;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:04:37;38.03;35.74;42.66;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:04:49;37.03;33.80;45.88;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:04:59;36.38;34.08;46.83;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:05:09;36.53;34.40;43.00;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:05:19;37.41;34.90;45.06;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:05:30;36.65;34.29;43.33;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:05:40;36.23;34.33;48.99;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:05:54;36.71;34.96;43.25;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:06:04;37.76;35.12;43.75;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:06:15;40.60;37.58;54.25;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:06:25;39.23;36.39;44.60;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:06:36;38.68;36.50;43.60;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:06:46;37.29;35.33;41.89;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:06:56;37.36;34.98;52.99;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:07:07;37.89;34.84;45.28;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:07:17;37.97;34.98;49.39;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:07:28;37.16;34.58;47.26;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:07:38;36.44;34.38;40.38;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:07:49;36.94;34.22;48.38;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:07:59;35.77;34.05;43.98;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:08:09;36.18;34.14;44.51;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:08:19;36.43;34.39;44.11;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:08:30;36.90;35.40;40.89;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:08:49;37.69;35.45;44.87;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:08:59;37.33;35.37;48.77;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:09:10;36.92;35.11;44.46;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:09:21;39.80;36.06;43.72;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:09:31;40.01;37.32;49.91;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:09:42;41.02;38.64;44.55;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:09:52;46.24;42.51;51.39;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:10:02;45.87;43.32;48.56;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:10:13;48.78;45.69;52.36;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:10:23;52.51;49.34;56.39;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:10:34;51.50;49.36;54.98;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:10:44;49.38;45.04;54.58;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:10:54;43.79;39.37;48.12;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:11:24;40.79;37.68;51.48;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:11:35;37.63;34.75;44.03;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:11:45;36.42;34.35;39.72;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:11:55;37.36;34.57;42.50;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:12:06;36.29;33.65;45.99;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:12:16;37.05;33.96;44.67;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:12:26;38.52;34.48;51.43;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:12:56;40.28;34.17;59.18;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:13:25;36.98;34.29;46.86;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:13:54;39.17;36.12;49.64;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:14:23;39.35;35.61;45.82;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:14:52;38.68;35.58;49.18;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:15:22;37.32;34.01;48.81;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:15:47;47.43;34.88;57.90;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:15:58;38.67;35.65;45.14;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:16:08;38.79;36.72;42.88;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:16:18;40.27;37.55;43.64;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:16:29;42.48;38.02;46.82;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:16:43;40.46;38.19;44.18;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:16:54;39.23;35.89;46.35;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:17:04;37.32;35.32;41.00;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:17:14;36.70;34.19;41.91;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:17:25;36.10;34.27;42.84;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:17:35;35.06;33.42;39.29;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:17:45;34.99;33.56;41.04;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:17:56;36.01;34.36;40.04;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:18:06;35.83;34.32;40.08;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:18:17;34.93;32.89;38.96;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:18:27;35.57;33.35;52.51;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:18:37;35.00;33.23;42.15;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:18:48;34.43;32.27;45.63;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:18:58;35.13;33.19;41.64;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:19:09;34.55;32.85;37.51;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:19:39;36.01;33.17;52.55;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:20:08;35.17;32.81;44.33;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:20:37;37.50;34.05;53.85;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:21:15;38.12;34.56;48.36;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:21:44;40.43;35.23;53.10;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:22:13;37.76;32.98;50.86;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:22:42;34.82;32.47;45.01;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:23:11;36.10;32.88;52.11;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:23:40;37.89;35.05;43.55;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:24:13;47.23;36.78;53.86;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:24:36;50.63;37.68;64.30;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:25:07;38.18;33.99;56.88;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:25:36;37.97;34.00;49.49;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:26:11;36.77;33.04;46.66;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:26:41;34.35;32.16;46.47;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:27:11;34.40;32.44;42.54;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:27:40;37.40;33.63;52.00;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:28:09;35.94;32.77;45.53;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:28:38;36.91;33.86;50.06;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:29:07;37.80;33.79;53.23;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:29:37;40.51;36.02;59.70;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:30:09;47.15;36.42;66.05;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:30:38;37.91;34.12;55.97;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:31:07;37.45;34.41;48.97;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:31:39;36.88;34.35;46.55;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:32:09;38.46;35.31;49.26;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:32:38;37.30;34.44;46.78;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:33:26;35.83;33.78;45.60;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:33:55;40.28;33.84;59.19;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:34:24;41.25;37.14;60.31;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:34:52;39.82;35.99;51.64;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:35:28;40.63;36.66;49.56;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:35:44;40.18;36.50;50.45;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:36:02;41.34;36.58;48.93;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:36:27;40.96;37.15;50.42;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:36:39;38.38;36.27;44.89;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:36:51;38.78;36.74;44.87;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:37:01;41.62;37.53;48.45;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:37:11;42.76;39.52;54.43;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:37:22;40.86;36.26;52.43;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:37:52;40.10;35.91;63.02;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:38:22;39.53;35.95;54.45;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:38:56;41.91;37.25;54.50;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:39:26;40.04;36.15;63.33;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:39:55;39.21;35.80;56.35;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:40:24;37.23;34.63;47.51;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:40:53;37.21;34.06;50.26;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:41:22;37.34;34.79;46.24;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:41:51;38.66;34.52;49.47;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:42:20;38.93;35.83;45.15;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:42:49;38.98;35.09;45.85;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:43:18;37.85;34.60;56.96;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:43:47;39.36;35.91;46.96;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:44:16;39.59;37.02;54.31;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:44:26;40.24;37.29;55.93;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:44:36;39.32;35.93;49.92;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:44:47;44.81;36.78;68.01;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:44:57;39.19;36.54;52.95;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:45:07;42.00;39.04;52.37;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:45:18;43.94;39.05;63.98;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:45:28;48.34;43.04;53.81;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:45:40;49.12;47.47;55.05;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:45:50;48.45;44.73;51.37;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:46:00;42.68;37.27;46.36;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:46:11;38.06;35.50;49.94;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:46:21;37.93;35.33;48.89;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:46:32;39.03;36.86;43.17;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:46:42;41.93;38.05;51.41;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:46:53;39.07;36.83;44.54;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:47:03;38.34;36.36;52.21;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:47:14;38.64;37.05;45.29;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:47:24;37.38;35.89;44.17;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:47:34;39.54;35.27;55.62;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:47:45;36.88;34.47;46.70;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:47:55;37.15;34.41;49.38;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:48:05;37.02;35.00;42.47;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:48:15;38.83;36.67;49.76;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:48:46;39.64;35.62;50.05;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:49:15;37.20;34.10;51.02;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:49:40;36.71;34.15;46.74;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:49:50;37.59;36.01;44.75;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:50:01;38.34;35.75;48.24;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:50:11;38.24;35.92;45.82;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:50:21;36.93;35.44;43.73;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:50:31;36.86;34.71;43.79;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:50:42;35.92;33.92;43.07;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:50:55;36.93;34.24;46.95;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:51:06;36.36;34.24;45.42;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:51:16;35.91;34.18;43.12;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:51:27;36.17;34.33;46.31;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:51:37;36.89;34.08;47.86;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:51:47;37.61;35.34;43.56;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:51:59;36.99;35.03;45.76;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:52:10;40.25;36.05;55.38;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:52:21;39.82;35.92;52.40;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:52:31;37.07;34.63;45.08;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:52:42;37.26;35.69;44.53;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:52:52;36.48;34.94;40.88;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:53:02;36.80;35.06;39.20;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:53:12;38.14;35.80;42.67;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:53:23;39.56;37.39;42.91;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:53:33;39.60;37.97;43.53;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:53:43;38.90;36.84;40.90;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:53:54;41.59;36.68;47.15;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:54:04;52.63;41.97;58.56;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:54:15;43.37;40.72;47.54;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:54:25;50.23;44.04;56.26;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:54:36;51.13;49.31;53.03;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:54:47;53.70;49.82;68.98;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:54:57;48.11;43.49;52.43;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:55:08;42.81;39.12;47.00;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:55:18;41.29;38.45;51.00;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:55:28;40.05;37.60;46.73;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:55:38;40.36;37.69;51.50;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:55:49;38.78;36.95;43.35;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:55:59;38.73;36.75;43.85;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:56:10;38.53;36.90;45.04;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:56:20;42.46;37.36;46.96;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:56:30;45.93;41.89;50.48;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:56:40;45.26;41.50;51.91;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:56:51;63.01;39.43;81.20;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:57:02;44.22;40.60;53.54;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:57:13;44.68;40.06;52.87;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:57:23;46.08;40.36;58.79;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:57:33;43.10;38.25;54.18;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:57:43;40.15;38.37;42.28;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:57:54;41.16;38.87;44.47;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:58:04;44.39;39.76;55.07;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:58:14;49.81;41.94;62.94;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:58:28;52.24;39.78;71.95;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:58:39;40.55;36.83;45.90;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:58:49;41.43;39.13;44.17;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:59:03;40.73;39.05;45.24;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:59:14;42.05;38.58;48.58;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:59:24;46.80;42.13;51.41;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:59:38;50.65;46.85;54.71;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:59:49;49.28;45.81;52.87;;
67294;Laerm;58160;51.434;5.978;2022-12-29T00:59:59;43.50;39.40;48.79;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:00:10;39.57;37.67;43.02;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:00:20;39.42;37.43;42.99;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:00:30;38.08;36.38;40.98;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:00:41;39.05;36.83;49.81;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:00:51;39.00;36.70;41.88;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:01:05;41.94;39.11;44.06;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:01:15;42.54;38.68;48.92;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:01:26;43.95;41.02;52.51;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:01:36;43.88;40.74;51.47;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:01:48;43.92;39.10;57.91;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:01:59;39.22;38.01;40.50;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:02:09;39.86;37.84;44.45;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:02:20;44.55;41.60;47.60;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:02:30;43.62;40.74;46.07;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:02:40;42.97;40.68;48.29;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:02:50;42.57;40.00;46.00;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:03:01;41.25;39.40;45.44;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:03:11;44.09;40.09;52.66;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:03:21;48.12;39.81;60.02;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:03:32;40.41;37.85;47.46;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:03:42;39.58;38.09;42.21;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:03:52;41.04;37.82;46.47;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:04:03;41.98;39.61;44.61;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:04:14;41.63;39.29;44.74;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:04:24;44.10;40.84;49.11;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:04:35;45.79;41.67;49.55;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:04:46;50.94;47.10;65.07;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:04:56;51.80;49.44;58.18;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:05:06;48.85;42.88;57.36;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:05:17;42.09;39.51;48.57;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:05:27;40.43;38.91;42.35;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:05:37;40.40;38.44;44.25;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:05:47;41.58;39.36;45.19;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:06:01;42.80;39.31;51.07;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:06:12;40.62;38.06;47.65;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:06:22;39.98;38.21;45.59;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:06:33;40.08;37.21;46.91;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:06:45;42.96;37.47;63.49;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:06:55;39.44;37.31;46.19;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:07:05;40.97;37.79;58.89;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:07:16;43.52;38.35;59.92;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:07:26;43.40;40.76;51.54;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:07:36;40.71;37.48;51.24;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:07:46;40.73;37.60;55.21;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:07:57;39.75;37.32;52.52;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:08:07;39.64;37.49;49.91;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:08:17;42.37;39.31;57.90;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:08:28;42.46;39.71;49.20;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:08:38;44.16;40.08;51.24;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:08:49;44.28;40.66;53.01;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:09:20;45.74;39.59;59.96;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:09:49;42.35;39.19;47.67;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:10:18;52.47;41.27;76.77;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:10:28;45.97;42.92;57.72;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:10:38;46.17;42.07;59.01;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:11:02;47.62;42.82;51.31;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:11:12;48.48;43.73;54.60;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:11:22;46.05;41.06;50.35;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:11:33;46.55;43.21;52.30;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:11:43;49.70;45.75;59.59;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:11:54;48.37;42.61;57.94;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:12:04;42.07;39.02;50.48;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:12:15;43.00;39.84;47.84;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:12:25;44.73;42.90;48.56;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:12:51;46.91;38.78;66.06;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:13:01;44.92;39.07;58.42;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:13:11;40.67;38.82;43.27;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:13:22;41.04;37.78;49.32;;
67294;Laerm;58160;51.434;5.978;2022-12-29T01:13:34;41.22;37.46;48.57;;
