sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:00:17;20.26;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:01:18;20.26;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:02:19;20.25;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:03:20;20.25;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:04:21;20.25;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:05:23;20.24;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:06:25;20.24;49.83
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:07:26;20.25;49.84
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:08:27;20.25;49.88
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:09:39;20.24;49.88
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:10:40;20.24;49.88
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:11:42;20.21;49.86
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:12:43;20.21;49.86
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:14:09;20.21;49.85
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:15:28;20.22;49.81
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:16:41;20.22;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:17:43;20.21;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:18:44;20.22;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:19:45;20.21;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:21:05;20.20;49.81
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:22:24;20.20;49.83
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:23:44;20.20;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:25:04;20.19;49.81
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:26:14;20.20;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:27:35;20.20;49.81
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:28:54;20.19;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:30:22;20.20;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:31:42;20.19;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:33:18;20.19;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:34:37;20.19;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:37:01;20.18;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:38:05;20.18;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:39:26;20.19;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:40:45;20.18;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:42:06;20.18;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:43:25;20.17;49.83
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:44:45;20.17;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:45:46;20.18;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:46:47;20.17;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:47:48;20.16;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:48:49;20.17;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:50:08;20.16;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:51:09;20.16;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:52:11;20.15;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:53:13;20.16;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:54:15;20.16;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:55:16;20.14;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:56:17;20.16;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:57:18;20.15;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:58:19;20.15;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T00:59:22;20.14;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:00:24;20.14;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:01:25;20.14;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:02:26;20.14;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:03:27;20.12;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:04:28;20.14;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:05:29;20.13;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:06:31;20.13;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:07:32;20.12;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:08:34;20.13;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:09:35;20.12;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:11:08;20.13;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:12:10;20.12;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:13:11;20.13;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:14:12;20.12;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:15:14;20.12;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:16:16;20.11;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:17:16;20.11;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:18:17;20.12;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:19:20;20.11;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:20:21;20.11;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:21:22;20.11;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:22:25;20.11;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:23:26;20.12;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:24:27;20.10;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:25:28;20.10;49.81
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:26:29;20.10;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:27:30;20.11;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:28:32;20.10;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:29:33;20.10;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:30:34;20.09;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:31:36;20.09;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:32:37;20.10;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:33:38;20.10;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:34:39;20.09;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:35:40;20.09;49.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:36:41;20.10;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:37:43;20.07;49.74
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:38:44;20.09;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:39:45;20.07;49.78
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:40:47;20.09;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:41:48;20.09;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:42:49;20.09;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:43:54;20.09;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:45:13;20.09;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:47:29;20.07;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:48:31;20.09;49.87
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:49:32;20.09;49.92
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:50:39;20.10;49.90
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:51:47;20.10;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:53:57;20.10;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:55:00;20.10;49.81
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:56:07;20.09;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:57:12;20.09;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:58:15;20.09;49.83
74873;HTU21D;65883;44.726;37.764;2022-12-29T01:59:22;20.11;49.83
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:00:25;20.10;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:01:26;20.10;49.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:02:27;20.11;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:03:29;20.10;49.81
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:04:34;20.10;49.87
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:05:40;20.10;49.92
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:06:48;20.09;49.95
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:07:51;20.10;49.98
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:08:53;20.11;49.98
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:09:57;20.10;50.02
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:11:01;20.10;49.99
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:12:03;20.10;50.06
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:13:04;20.09;50.08
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:14:11;20.09;50.06
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:15:13;20.10;50.05
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:16:33;20.09;50.09
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:21:28;20.10;50.24
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:29:21;20.09;50.35
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:33:30;20.10;50.27
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:35:58;20.10;50.33
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:37:22;20.07;50.32
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:40:24;20.09;50.34
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:44:02;20.07;50.49
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:45:21;20.07;50.43
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:48:15;20.07;50.43
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:50:53;20.06;50.52
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:52:19;20.06;50.47
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:53:24;20.07;50.50
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:54:48;20.07;50.50
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:55:51;20.06;50.52
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:56:52;20.07;50.54
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:58:18;20.06;50.50
74873;HTU21D;65883;44.726;37.764;2022-12-29T02:59:20;20.06;50.59
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:00:21;20.06;50.57
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:01:52;20.05;50.60
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:06:42;20.06;50.65
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:12:30;20.06;50.59
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:13:52;20.05;0.00
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:15:22;20.07;50.62
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:16:49;20.05;50.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:18:06;20.05;50.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:19:18;20.05;50.68
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:20:26;20.04;50.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:21:48;20.05;50.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:23:14;20.05;50.65
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:24:19;20.05;50.67
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:25:30;20.05;50.64
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:26:33;20.05;50.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:27:38;20.04;50.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:28:46;20.04;50.64
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:29:57;20.05;50.64
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:31:00;20.04;50.56
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:32:04;20.05;50.55
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:33:10;20.05;50.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:34:13;20.06;50.55
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:35:18;20.06;0.00
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:36:27;20.06;50.41
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:37:37;20.06;50.50
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:38:45;20.07;50.31
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:39:47;20.06;50.27
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:40:53;20.07;50.21
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:42:06;20.07;50.28
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:43:11;20.07;50.26
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:44:13;20.07;50.28
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:45:14;20.06;50.14
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:46:15;0.00;50.15
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:47:16;20.07;50.43
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:48:19;20.07;50.40
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:49:21;20.07;50.51
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:50:22;20.07;50.43
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:51:23;20.09;50.27
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:52:24;20.09;50.27
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:53:27;20.10;50.18
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:54:28;20.10;50.27
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:55:29;20.10;50.22
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:56:31;20.10;50.19
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:57:32;20.09;50.14
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:58:37;20.10;50.13
74873;HTU21D;65883;44.726;37.764;2022-12-29T03:59:45;20.11;50.20
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:00:46;20.10;49.96
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:01:47;20.11;50.06
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:02:48;20.11;50.10
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:03:54;20.10;50.35
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:04:55;20.12;50.06
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:05:57;20.11;50.00
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:06:59;20.12;50.12
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:08:00;20.11;50.16
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:09:02;20.12;50.05
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:10:07;20.11;50.06
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:11:09;20.12;50.01
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:12:10;20.12;49.96
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:13:11;20.11;49.96
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:14:13;20.11;50.08
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:15:14;20.10;50.05
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:16:15;20.11;49.99
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:17:16;20.11;49.99
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:18:20;20.12;50.03
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:19:21;20.12;49.90
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:20:23;20.11;49.85
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:21:43;20.12;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:22:44;20.10;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:23:45;20.10;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:24:46;20.09;49.88
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:25:48;20.09;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:26:49;20.10;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:28:17;20.09;50.03
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:29:41;20.11;49.92
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:30:51;20.11;49.85
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:31:58;20.11;49.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:32:59;20.11;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:34:00;20.09;49.71
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:35:02;20.10;49.74
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:36:04;20.10;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:37:05;20.10;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:38:06;20.09;49.99
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:39:07;20.09;49.86
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:40:08;20.07;49.85
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:41:09;20.09;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:42:13;20.07;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:43:14;20.09;49.86
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:44:47;20.09;49.89
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:46:11;20.07;49.85
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:47:20;20.09;49.89
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:48:37;20.07;49.83
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:50:07;20.07;49.81
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:51:08;20.09;49.88
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:52:12;20.09;49.85
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:53:14;20.06;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:54:17;20.09;49.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:55:23;20.07;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:56:24;20.07;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:57:26;20.07;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:58:31;20.07;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T04:59:33;20.06;49.81
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:00:34;20.06;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:01:35;20.06;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:02:37;20.06;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:03:38;20.06;49.83
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:04:39;20.07;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:05:40;20.06;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:06:41;20.06;49.85
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:07:43;20.06;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:08:44;20.05;49.85
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:09:45;20.07;49.81
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:10:46;20.06;49.82
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:11:48;20.05;49.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:12:49;20.05;49.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:13:50;20.05;49.68
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:14:51;20.06;49.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:15:53;20.05;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:16:56;20.04;49.86
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:17:59;20.05;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:19:01;20.05;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:20:03;20.05;49.71
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:21:05;20.04;49.67
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:22:05;0.00;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:23:07;20.05;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:24:09;20.05;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:25:11;20.05;49.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:26:25;20.04;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:27:33;20.04;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:28:52;20.04;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:29:53;20.04;49.80
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:30:55;20.04;49.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:31:56;20.04;49.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:32:57;20.04;49.63
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:33:58;20.05;49.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:34:59;20.04;49.74
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:36:07;20.03;49.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:37:11;20.04;49.71
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:38:14;20.04;49.71
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:39:16;20.03;49.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:40:21;20.04;49.60
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:41:25;20.03;49.60
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:42:59;20.03;49.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:44:13;20.04;49.71
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:45:25;20.03;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:46:45;20.04;49.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:47:54;20.03;49.68
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:49:00;20.04;49.65
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:50:11;19.99;49.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:51:30;20.03;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:52:32;20.02;49.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:53:33;20.03;49.68
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:54:34;20.04;49.63
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:55:37;20.04;49.70
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:56:38;20.03;49.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:57:39;20.03;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:58:44;20.03;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T05:59:46;20.03;49.61
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:00:47;20.03;49.68
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:01:48;20.03;49.68
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:02:50;20.02;49.67
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:03:52;20.02;49.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:04:54;20.02;49.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:05:57;20.03;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:06:58;20.04;49.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:08:09;20.03;49.64
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:09:10;20.04;49.76
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:10:12;20.01;49.71
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:11:18;20.02;49.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:12:25;20.04;49.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:13:28;20.01;49.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:14:30;20.02;49.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:15:33;20.02;49.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:16:34;20.02;49.74
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:17:39;20.02;49.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:18:40;20.02;49.71
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:19:42;20.02;49.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:20:44;20.02;49.70
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:21:45;20.02;49.67
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:22:46;20.03;49.68
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:23:48;20.02;49.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:24:49;20.01;49.75
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:25:50;20.01;49.70
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:26:51;20.02;49.67
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:27:52;20.02;49.67
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:28:54;20.02;49.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:29:55;20.02;49.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:30:57;20.03;49.67
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:31:58;20.02;49.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:32:59;20.02;49.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:34:00;20.03;49.61
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:35:03;20.03;49.64
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:36:05;20.03;49.72
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:37:06;20.01;49.79
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:38:06;20.04;49.71
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:39:07;20.03;49.73
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:40:10;20.03;49.69
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:41:43;20.02;49.66
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:43:09;20.03;49.65
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:44:32;20.02;49.77
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:45:40;20.03;49.71
74873;HTU21D;65883;44.726;37.764;2022-12-29T06:46:41;20.02;49.63
