sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:00:20;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:02:45;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:05:11;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:07:37;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:10:02;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:12:28;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:14:51;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:17:19;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:19:44;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:22:11;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:24:36;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:29:27;22;20;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:31:52;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:34:18;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:36:44;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:39:09;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:41:35;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:44:01;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:46:26;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:48:52;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:51:16;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:53:42;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:56:08;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T00:58:34;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:01:01;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:03:25;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:05:49;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:08:16;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:10:41;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:13:06;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:15:33;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:17:58;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:20:24;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:22:49;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:25:15;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:27:41;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:30:07;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:32:31;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:34:58;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:37:23;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:39:49;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:42:14;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:44:47;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:47:03;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:49:31;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:51:57;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:54:23;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:56:47;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T01:59:12;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:01:38;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:04:03;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:06:29;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:08:54;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:11:19;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:13:45;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:16:14;17;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:18:36;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:21:08;22;20;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:23:34;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:26:00;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:28:26;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:30:45;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:33:13;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:35:35;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:38:03;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:40:27;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:42:51;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:45:18;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:47:41;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:50:08;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:52:34;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:54:59;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:57:28;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T02:59:51;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:02:23;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:04:43;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:07:09;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:09:33;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:11:58;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:14:25;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:16:49;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:19:15;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:21:41;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:24:05;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:26:31;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:28:56;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:31:22;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:33:48;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:41:05;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:43:30;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:45:56;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:48:18;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:50:46;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:53:12;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:55:38;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T03:58:03;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:00:29;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:02:55;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:05:21;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:07:46;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:10:11;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:12:37;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:15:03;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:17:28;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:19:51;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:22:18;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:24:45;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:27:10;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:29:36;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:32:02;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:34:28;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:36:50;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:39:19;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:41:45;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:44:10;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:46:36;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:49:01;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:51:27;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:53:53;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:56:19;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T04:58:44;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:01:07;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:03:34;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:05:59;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:08:26;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:10:51;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:13:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:15:45;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:18:08;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:20:33;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:22:59;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:25:23;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:27:50;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:30:16;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:32:38;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:35:07;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:37:32;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:39:58;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:42:26;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:44:48;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:47:14;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:49:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:52:05;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:54:31;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:56:54;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T05:59:22;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:01:48;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:04:14;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:06:37;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:09:05;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:11:31;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:13:57;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:16:22;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:18:48;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:21:13;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:23:39;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:26:05;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:28:31;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:30:56;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:33:22;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:35:48;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:38:13;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:40:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:43:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:45:31;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:47:54;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:50:22;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:52:45;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:55:14;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T06:57:39;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:00:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:02:31;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:04:56;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:07:19;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:09:46;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:12:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:14:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:17:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:19:31;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:21:56;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:24:19;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:26:48;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:29:13;16;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:31:39;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:34:04;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:36:28;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:38:56;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:41:22;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:43:47;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:46:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:48:39;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:51:02;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:53:30;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:55:56;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T07:58:18;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:00:47;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:03:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:05:39;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:08:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:10:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:12:55;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:15:21;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:17:47;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:20:13;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:22:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:25:04;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:27:29;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:29:53;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:32:20;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:34:46;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:37:10;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:39:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:42:03;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:44:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:46:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:49:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:51:44;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:54:11;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:56:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T08:59:03;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:01:29;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:03:54;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:06:20;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:08:43;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:11:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:13:37;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:16:03;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:18:29;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:20:56;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:23:18;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:25:47;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:28:11;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:30:37;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:33:02;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:35:28;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:37:54;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:40:24;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:42:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:47:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:50:04;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:52:30;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:54:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:57:22;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T09:59:46;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:02:14;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:04:37;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:07:04;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:09:31;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:11:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:14:23;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:16:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:19:16;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:21:41;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:24:04;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:26:28;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:28:55;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:31:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:33:46;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:36:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:38:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:41:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:43:28;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:45:56;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:48:20;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:50:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:53:12;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:55:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T10:58:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:00:27;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:03:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:05:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:07:46;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:10:16;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:12:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:15:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:17:27;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:19:53;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:22:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:24:44;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:27:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:29:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:32:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:34:26;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:36:52;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:39:25;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:41:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:44:10;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:46:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:49:02;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:51:27;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:53:55;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T11:58:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:01:11;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:03:37;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:06:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:08:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:10:55;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:13:20;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:15:46;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:18:11;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:20:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:23:06;10;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:25:29;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:27:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:30:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:32:45;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:35:13;10;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:37:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:40:06;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:42:31;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:44:56;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:47:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:52:13;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:54:41;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:57:05;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T12:59:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:01:55;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:06:47;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:09:16;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:11:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:14:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:16:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:18:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:21:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:23:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:26:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:28:37;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:31:04;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:33:30;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:35:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:38:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:40:47;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:43:08;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:45:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:48:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:50:29;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:52:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:55:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T13:57:45;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:00:12;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:02:37;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:05:04;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:07:28;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:09:54;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:12:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:14:45;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:17:11;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:19:37;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:22:03;12;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:24:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:26:53;13;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:31:45;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:36:37;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:39:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T14:58:28;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T15:00:53;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T15:03:20;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-29T15:05:45;8;8;
