sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7334;SDS011;3708;42.632;23.378;2022-12-29T00:00:00;25.83;;;17.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:02:28;26.77;;;17.60;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:04:54;25.27;;;16.83;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:07:21;27.13;;;16.87;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:09:48;25.63;;;16.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:12:15;25.63;;;16.67;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:14:43;21.50;;;14.30;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:17:27;22.80;;;14.93;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:19:54;21.17;;;15.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:22:38;21.00;;;13.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:25:23;21.20;;;14.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:28:07;18.70;;;12.87;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:30:54;22.37;;;14.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:33:42;24.03;;;14.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:36:27;22.03;;;13.30;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:38:58;22.57;;;14.10;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:41:44;23.60;;;14.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:44:29;21.33;;;13.90;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:46:57;21.17;;;14.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:49:27;22.37;;;14.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:51:56;20.80;;;14.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:54:25;22.17;;;15.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:56:52;22.23;;;15.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T00:59:19;22.13;;;15.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:01:49;21.67;;;14.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:04:18;24.17;;;15.50;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:06:46;25.60;;;15.03;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:09:13;20.37;;;14.87;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:11:57;24.20;;;15.30;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:14:24;22.90;;;15.60;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:16:52;23.23;;;14.87;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:19:20;20.70;;;13.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:21:48;24.43;;;15.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:24:15;25.20;;;16.37;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:26:43;22.60;;;14.60;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:29:10;21.57;;;15.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:31:37;19.17;;;14.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:34:04;22.43;;;14.30;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:36:32;21.93;;;13.60;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:38:59;21.30;;;14.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:41:26;25.90;;;15.40;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:43:54;25.83;;;16.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:46:25;25.77;;;16.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:48:55;26.73;;;17.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:51:29;26.73;;;17.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:53:59;25.23;;;17.03;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:56:28;24.00;;;15.67;;
7334;SDS011;3708;42.632;23.378;2022-12-29T01:58:56;27.03;;;19.10;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:01:28;34.23;;;20.60;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:03:55;32.07;;;22.27;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:06:22;29.20;;;19.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:08:54;31.30;;;20.23;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:11:25;36.03;;;21.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:13:52;31.97;;;20.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:16:28;32.27;;;21.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:19:14;34.30;;;21.23;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:22:05;34.40;;;21.90;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:27:52;34.20;;;21.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:33:20;38.57;;;22.93;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:35:54;31.40;;;21.27;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:38:31;34.60;;;21.83;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:41:11;34.97;;;21.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:43:47;37.67;;;23.27;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:46:22;32.97;;;23.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:48:55;36.17;;;23.87;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:51:32;34.17;;;22.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:54:02;32.43;;;22.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:56:47;21.77;;;14.70;;
7334;SDS011;3708;42.632;23.378;2022-12-29T02:59:14;27.73;;;17.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:01:50;26.33;;;17.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:04:46;22.23;;;16.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:07:28;23.60;;;15.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:10:08;23.07;;;15.37;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:12:46;25.20;;;16.83;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:15:34;21.60;;;15.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:18:27;21.30;;;14.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:21:03;20.67;;;14.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:23:34;21.43;;;14.40;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:26:03;25.60;;;16.87;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:28:35;30.47;;;19.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:31:04;28.30;;;18.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:33:36;25.07;;;17.90;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:36:04;26.97;;;16.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:38:37;26.33;;;18.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:41:10;28.73;;;17.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:43:41;29.20;;;19.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:46:08;26.93;;;17.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:48:36;32.10;;;18.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:51:03;30.50;;;18.60;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:53:30;23.67;;;16.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:55:57;22.63;;;16.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T03:58:24;24.43;;;16.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:00:50;31.50;;;19.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:03:17;28.57;;;17.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:05:45;31.30;;;18.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:08:12;28.50;;;19.23;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:10:39;27.80;;;19.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:13:06;27.43;;;18.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:15:33;29.13;;;19.30;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:18:00;27.00;;;18.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:20:26;28.17;;;18.93;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:23:13;27.67;;;18.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:25:39;26.73;;;18.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:28:06;28.87;;;18.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:30:33;34.77;;;19.20;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:33:00;25.40;;;17.90;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:35:26;28.87;;;17.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:37:53;29.23;;;18.20;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:40:21;28.57;;;18.23;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:42:49;28.47;;;17.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:45:16;31.07;;;19.37;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:47:43;28.20;;;17.03;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:50:10;28.00;;;16.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:52:37;27.37;;;17.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:55:04;26.00;;;18.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T04:57:34;23.83;;;16.70;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:00:01;29.27;;;17.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:02:28;25.90;;;17.20;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:04:54;26.87;;;16.83;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:07:21;37.17;;;21.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:09:48;26.80;;;17.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:12:15;27.20;;;16.60;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:14:43;30.00;;;18.10;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:17:10;25.33;;;16.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:19:37;22.63;;;16.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:22:04;24.63;;;15.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:24:31;26.07;;;15.83;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:26:58;25.30;;;16.50;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:29:25;23.40;;;15.93;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:31:54;23.60;;;15.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:34:21;24.67;;;16.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:36:48;23.30;;;15.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:39:15;28.30;;;17.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:41:42;23.80;;;16.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:44:09;23.80;;;16.70;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:46:36;25.17;;;17.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:49:04;25.47;;;16.20;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:51:32;23.93;;;16.83;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:53:59;25.67;;;17.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:56:25;26.27;;;16.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T05:58:52;23.07;;;16.90;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:01:19;26.33;;;17.70;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:03:46;30.83;;;20.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:06:14;31.80;;;20.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:08:41;31.30;;;19.67;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:11:08;36.13;;;21.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:13:35;36.63;;;21.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:16:02;40.43;;;22.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:18:29;31.53;;;20.67;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:20:58;37.13;;;24.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:23:27;34.47;;;23.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:25:54;38.47;;;24.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:28:21;38.77;;;23.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:30:48;37.63;;;24.03;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:33:15;38.67;;;24.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:35:42;34.53;;;22.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:38:11;35.80;;;23.27;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:40:41;38.43;;;23.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:43:09;36.00;;;23.27;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:45:37;36.20;;;23.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:48:05;37.30;;;24.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:50:32;37.10;;;22.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:52:59;35.83;;;24.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:55:26;36.90;;;24.37;;
7334;SDS011;3708;42.632;23.378;2022-12-29T06:57:55;34.27;;;23.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:00:22;30.07;;;21.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:02:49;39.30;;;22.60;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:05:17;39.20;;;22.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:07:44;32.40;;;22.37;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:10:11;37.60;;;22.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:12:38;36.80;;;24.03;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:15:07;37.13;;;24.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:17:34;39.77;;;22.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:20:01;28.13;;;18.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:22:28;26.00;;;18.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:24:54;29.67;;;18.50;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:27:21;32.10;;;20.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:29:48;29.17;;;19.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:32:16;27.33;;;18.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:34:43;25.37;;;17.83;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:37:12;30.53;;;19.03;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:39:41;33.03;;;21.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:42:09;31.87;;;22.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:44:36;37.50;;;24.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:47:03;34.73;;;23.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:49:32;34.97;;;23.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:51:58;35.00;;;23.70;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:54:25;35.93;;;23.23;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:56:52;28.97;;;19.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T07:59:19;34.67;;;20.83;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:01:46;29.80;;;20.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:04:15;31.33;;;20.67;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:06:43;26.20;;;16.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:09:10;25.00;;;16.27;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:11:37;25.43;;;16.23;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:14:05;25.93;;;16.90;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:16:32;27.07;;;18.30;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:18:59;26.10;;;17.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:21:27;32.90;;;19.30;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:23:55;32.87;;;19.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:26:24;35.47;;;22.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:28:51;34.33;;;22.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:31:18;32.77;;;21.50;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:33:45;28.17;;;18.23;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:36:12;30.03;;;18.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:38:39;25.97;;;17.20;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:41:07;27.23;;;18.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:43:34;27.70;;;18.30;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:46:01;30.00;;;19.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:48:28;30.90;;;19.83;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:50:54;34.97;;;20.87;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:53:21;26.73;;;18.50;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:55:54;30.43;;;19.30;;
7334;SDS011;3708;42.632;23.378;2022-12-29T08:58:23;33.53;;;21.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:00:52;34.23;;;23.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:03:19;28.27;;;21.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:05:47;32.30;;;22.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:08:14;38.40;;;23.10;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:10:41;32.80;;;22.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:13:08;37.37;;;23.40;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:15:36;37.60;;;24.37;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:18:03;33.03;;;23.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:20:30;33.53;;;23.70;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:22:57;36.67;;;25.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:25:24;32.23;;;22.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:27:51;39.97;;;23.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:30:19;34.70;;;23.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:32:48;39.13;;;23.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:35:16;35.53;;;22.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:37:43;33.57;;;23.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:40:15;32.63;;;23.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:42:53;35.57;;;22.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:45:29;33.83;;;23.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:48:02;33.80;;;22.70;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:50:31;32.07;;;21.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:53:01;33.37;;;23.87;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:55:37;34.27;;;22.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T09:58:10;29.63;;;21.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:00:44;39.03;;;22.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:03:40;31.03;;;21.13;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:06:22;36.83;;;23.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:09:11;34.37;;;23.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:11:57;30.50;;;22.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:15:01;34.03;;;22.10;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:18:17;37.43;;;23.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:21:21;35.13;;;22.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:24:02;34.97;;;21.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:27:10;36.87;;;22.40;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:30:10;36.33;;;21.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:33:03;26.17;;;17.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:41:03;29.23;;;20.40;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:43:39;34.23;;;21.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:49:19;33.67;;;21.37;;
7334;SDS011;3708;42.632;23.378;2022-12-29T10:54:51;33.63;;;20.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:24:48;28.27;;;20.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:27:54;35.47;;;19.83;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:30:23;34.93;;;22.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:32:51;27.87;;;20.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:35:30;30.90;;;19.70;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:37:58;33.23;;;20.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:40:28;29.30;;;20.87;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:42:56;29.87;;;20.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:45:28;31.47;;;21.03;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:47:59;30.10;;;20.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:50:32;34.53;;;21.27;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:53:03;30.87;;;22.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:55:33;33.07;;;19.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T11:58:01;31.10;;;19.67;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:00:30;29.57;;;20.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:03:02;29.57;;;20.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:05:33;27.77;;;20.27;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:08:08;27.53;;;20.33;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:10:43;29.10;;;18.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:13:17;27.67;;;20.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:15:47;37.03;;;21.50;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:18:21;34.13;;;20.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:21:00;31.40;;;20.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:23:40;29.83;;;21.43;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:26:18;29.00;;;20.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:28:48;28.83;;;20.20;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:31:23;30.70;;;20.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:34:01;28.77;;;20.40;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:36:40;33.80;;;21.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:39:21;33.83;;;22.10;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:41:56;34.03;;;21.50;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:44:36;29.73;;;21.90;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:47:23;33.07;;;21.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:50:13;36.70;;;21.93;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:52:52;35.47;;;22.37;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:55:47;30.53;;;20.80;;
7334;SDS011;3708;42.632;23.378;2022-12-29T12:58:26;28.10;;;19.77;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:01:08;27.37;;;20.30;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:03:47;26.53;;;19.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:06:26;26.67;;;20.70;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:09:10;31.37;;;20.03;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:11:53;29.83;;;19.73;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:14:34;35.57;;;20.47;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:17:11;27.83;;;20.03;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:19:46;31.03;;;20.03;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:22:20;26.93;;;19.37;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:24:56;29.93;;;20.63;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:27:42;30.50;;;19.00;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:30:16;30.23;;;19.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:32:49;29.57;;;19.10;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:35:29;32.53;;;18.90;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:38:08;30.63;;;19.90;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:40:40;38.53;;;19.57;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:43:11;27.57;;;19.37;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:45:41;29.47;;;19.17;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:48:12;27.63;;;18.07;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:50:45;22.47;;;16.93;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:53:19;28.37;;;17.53;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:55:53;26.23;;;18.93;;
7334;SDS011;3708;42.632;23.378;2022-12-29T13:58:26;30.40;;;20.40;;
7334;SDS011;3708;42.632;23.378;2022-12-29T14:01:00;29.43;;;18.93;;
7334;SDS011;3708;42.632;23.378;2022-12-29T14:03:41;32.77;;;18.97;;
7334;SDS011;3708;42.632;23.378;2022-12-29T14:06:20;28.57;;;19.33;;
