sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:02:26;10.62;95.32
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:04:52;10.56;95.57
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:07:18;10.53;95.78
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:09:44;10.64;95.92
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:12:10;10.73;95.12
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:14:36;10.74;94.64
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:17:21;10.72;94.44
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:19:47;10.66;94.07
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:22:31;10.60;93.96
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:25:16;10.55;94.16
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:28:01;10.50;94.54
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:30:45;10.46;94.87
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:33:32;10.45;95.02
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:36:22;10.46;94.63
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:38:53;10.46;94.33
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:41:38;10.44;94.32
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:44:23;10.44;93.91
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:46:48;10.46;93.28
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:49:15;10.44;93.15
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:52:05;10.39;93.12
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:54:34;10.42;92.95
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:57:02;10.45;93.02
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T00:59:28;10.38;93.26
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:01:55;10.34;93.31
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:04:22;10.25;93.53
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:06:49;10.22;93.69
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:09:17;10.12;93.95
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:12:02;10.08;94.35
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:14:28;10.02;94.65
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:16:55;10.01;95.14
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:19:22;10.01;95.49
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:21:48;10.07;95.57
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:24:15;10.05;95.38
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:26:42;10.14;94.43
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:29:08;10.19;93.81
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:31:35;10.19;93.54
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:34:04;10.21;93.46
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:36:30;10.25;93.10
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:39:00;10.25;93.08
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:41:28;10.17;93.41
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:43:57;10.15;93.57
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:46:42;10.12;94.00
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:52:02;10.09;94.12
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:54:41;9.95;94.80
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:57:12;10.07;94.89
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T01:59:47;10.05;94.56
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:02:16;9.94;94.64
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:04:43;9.95;95.01
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:07:21;10.04;94.42
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:09:49;10.17;93.96
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:12:20;10.17;92.67
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:14:48;10.02;92.07
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:23:48;9.60;93.54
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:42:08;9.70;94.59
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:44:55;9.81;94.25
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:50:38;9.83;93.49
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:53:07;9.80;92.93
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:55:35;9.70;92.97
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T02:58:19;9.69;92.97
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:01:02;9.66;93.27
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:09:17;9.63;94.15
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:14:52;9.60;94.29
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:17:51;9.69;94.50
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:20:24;9.67;94.36
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:22:55;9.59;94.45
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:25:47;9.64;94.63
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:28:38;9.57;95.05
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:31:08;9.56;95.36
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:33:36;9.62;95.40
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:36:07;9.60;95.27
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:38:57;9.63;95.25
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:41:30;9.62;94.81
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:43:57;9.60;94.29
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:46:23;9.64;94.23
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:48:50;9.64;93.93
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:51:16;9.56;94.05
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:53:41;9.56;94.11
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:56:07;9.59;93.65
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T03:58:34;9.54;93.85
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:01:00;9.56;94.08
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:03:26;9.54;94.14
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:05:52;9.52;94.24
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:08:18;9.47;94.35
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:10:43;9.47;94.40
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:13:09;9.56;94.26
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:15:36;9.57;94.08
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:18:02;9.62;93.93
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:20:28;9.60;93.88
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:23:12;9.57;93.31
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:25:38;9.50;92.96
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:28:03;9.47;93.18
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:30:29;9.53;93.44
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:32:56;9.53;93.10
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:35:22;9.57;92.63
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:37:48;9.57;92.57
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:40:14;9.57;92.80
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:42:39;9.52;93.26
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:45:06;9.56;93.63
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:47:32;9.60;93.52
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:49:58;9.64;93.59
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:52:23;9.80;93.31
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:54:49;9.91;93.52
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:57:15;10.02;93.33
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T04:59:41;10.05;92.71
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:02:07;10.11;92.82
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:04:33;10.17;92.59
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:06:59;10.21;91.98
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:09:24;10.32;91.90
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:11:50;10.34;92.15
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:14:16;10.41;92.17
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:16:42;10.49;92.17
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:19:08;10.46;91.86
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:21:34;10.45;92.20
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:24:00;10.48;92.61
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:26:25;10.52;92.24
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:28:52;10.53;92.18
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:31:18;10.56;91.53
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:33:44;10.60;91.50
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:36:09;10.63;91.83
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:38:35;10.69;92.08
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:41:01;10.67;92.45
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:43:27;10.70;92.14
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:45:54;10.79;91.73
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:48:20;10.83;91.66
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:50:50;10.81;90.79
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:53:16;10.81;91.02
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:55:43;10.80;91.09
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T05:58:10;10.81;90.94
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:00:36;10.84;90.73
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:03:02;10.89;90.72
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:05:28;10.93;90.18
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:07:53;10.93;89.98
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:10:19;10.96;90.02
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:12:45;10.96;89.60
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:15:12;10.96;89.23
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:17:39;10.93;89.02
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:20:05;10.90;89.18
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:22:31;10.83;89.34
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:25:00;10.83;89.08
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:27:27;10.85;89.19
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:29:54;10.85;89.24
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:32:20;10.84;89.33
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:34:46;10.87;89.37
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:37:15;10.84;89.34
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:39:40;10.87;89.48
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:42:06;10.84;89.57
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:44:32;10.84;89.60
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:46:58;10.96;89.25
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:49:24;10.93;89.48
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:51:50;10.91;90.09
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:54:16;10.89;90.57
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:56:42;10.90;90.93
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T06:59:09;10.93;91.10
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:01:35;11.01;91.31
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:04:02;11.01;91.51
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:06:29;11.01;91.78
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:08:54;11.07;92.10
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:11:23;11.06;92.13
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:13:49;10.99;92.28
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:16:15;10.96;92.23
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:18:41;10.94;92.52
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:21:07;10.89;92.53
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:23:33;10.87;92.61
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:26:01;10.76;92.89
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:28:27;10.64;93.22
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:30:53;10.64;94.20
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:33:19;10.76;94.50
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:35:45;10.80;94.51
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:38:11;10.97;94.05
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:40:37;11.39;93.07
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:43:02;11.87;91.90
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:45:29;13.00;88.74
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:47:56;13.96;85.40
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:50:21;14.89;82.81
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:52:47;15.58;80.18
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:55:16;16.71;77.34
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T07:57:43;17.08;74.75
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:00:09;16.71;75.19
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:02:35;17.02;74.05
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:05:02;17.59;72.65
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:07:28;17.12;73.36
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:09:54;17.74;72.05
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:12:23;17.29;73.57
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:14:49;17.04;74.46
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:17:15;17.82;72.42
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:19:41;18.37;70.99
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:22:08;19.01;69.02
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:24:34;19.26;68.97
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:27:03;19.83;67.83
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:29:29;20.46;66.05
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:31:55;21.00;65.11
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:34:21;21.42;63.71
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:36:47;21.76;62.47
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:39:14;22.16;61.47
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:41:40;22.58;60.15
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:44:06;22.98;59.09
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:46:32;22.71;58.95
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:48:58;22.92;59.57
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:51:24;22.76;59.81
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:53:50;22.88;61.76
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:56:16;22.85;61.59
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T08:58:43;23.21;61.32
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:01:09;23.46;60.48
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:03:35;23.26;60.80
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:06:04;22.93;60.92
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:08:30;22.89;61.63
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:11:06;23.33;60.08
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:13:31;23.16;60.78
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:15:58;23.26;61.22
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:18:25;23.41;61.22
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:20:59;23.40;61.74
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:23:25;22.65;63.25
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:25:52;22.40;63.50
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:28:18;22.40;64.27
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:30:44;21.89;65.28
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:33:10;21.27;67.07
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:35:36;20.65;68.63
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:38:02;20.05;70.82
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:40:30;19.12;73.09
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:43:32;18.64;74.69
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:48:47;18.06;77.51
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:51:18;17.88;78.33
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:53:58;17.78;78.57
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:56:26;17.51;79.60
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T09:59:10;17.44;80.20
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:02:08;17.36;80.34
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:04:40;17.35;80.98
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:10:27;17.70;80.17
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:13:16;17.73;80.32
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:24:04;18.26;80.29
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:26:37;18.46;80.30
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:29:08;18.75;79.61
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:31:43;18.63;80.51
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:34:27;18.84;79.82
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:37:00;19.42;78.79
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:39:46;19.93;77.85
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:42:26;20.73;75.31
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:44:56;21.30;73.31
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:47:27;20.98;72.98
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:49:53;20.49;72.81
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:52:21;20.21;74.40
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:54:53;19.70;74.79
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:57:31;19.60;75.85
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T10:59:58;19.59;75.44
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:02:36;19.36;74.54
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:05:15;19.53;72.34
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:07:47;19.80;71.27
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:10:36;19.83;71.02
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:13:12;19.90;70.62
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:15:49;19.76;70.70
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:20:55;19.86;71.26
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:28:41;19.90;70.10
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:31:08;19.80;69.30
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:33:36;19.48;70.11
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:36:10;19.53;71.48
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:38:40;19.71;70.55
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:41:11;19.81;69.71
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:43:40;20.05;68.82
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:46:29;20.05;68.40
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:48:58;19.78;66.94
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:51:55;19.91;66.94
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:54:30;19.91;65.82
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:56:57;20.04;66.05
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T11:59:34;20.21;65.76
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:02:28;20.18;66.15
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:05:23;20.26;65.98
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:11:14;20.39;65.65
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:13:47;20.43;66.27
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:16:24;20.18;66.72
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:18:57;20.42;66.59
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:21:41;20.63;65.92
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:29:58;20.31;63.28
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:35:13;20.41;62.21
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:37:53;20.25;61.84
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:41:02;20.08;61.74
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:46:42;19.74;61.79
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T12:52:53;19.53;62.03
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:15:19;19.67;63.59
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:18:31;19.78;64.66
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:21:19;19.73;64.89
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:24:04;19.76;64.04
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:26:54;19.86;64.67
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:29:42;19.97;63.81
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:34:59;19.63;64.27
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:37:30;19.55;64.82
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:40:03;19.43;65.07
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:42:36;19.40;65.73
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:45:06;19.35;67.10
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:47:57;19.38;65.83
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:50:27;19.48;65.31
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:53:03;19.40;64.93
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:55:41;19.38;65.22
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T13:58:49;19.49;64.90
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:01:40;19.49;64.07
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:04:14;19.32;63.55
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:06:40;19.36;63.75
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:09:50;19.39;63.90
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:17:32;19.49;62.73
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:19:58;19.45;62.03
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:22:25;19.35;60.82
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:24:52;19.29;62.61
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:29:49;19.22;62.70
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:34:57;19.10;63.54
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:37:25;18.94;63.52
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:40:16;18.94;63.65
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:42:46;18.93;64.08
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:52:54;18.67;65.95
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:55:30;18.70;66.04
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T14:58:01;18.70;66.35
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T15:00:33;18.60;67.13
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T15:05:52;18.60;66.76
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T15:08:24;18.56;67.10
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T15:11:01;18.49;67.34
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T15:13:36;18.36;67.52
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T15:16:02;18.37;68.01
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T15:18:31;18.33;68.37
68452;SHT30;55435;39.56940320;2.65431619;2022-12-29T15:21:00;18.22;68.95
