sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:02:20;1130.07;;;857.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:04:45;1141.63;;;860.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:07:11;1130.77;;;861.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:09:36;1138.28;;;864.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:12:02;1136.60;;;862.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:14:28;1137.53;;;861.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:17:12;1132.70;;;862.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:19:37;1141.93;;;860.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:22:21;1136.15;;;860.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:25:05;1138.00;;;860.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:27:51;1129.75;;;856.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:30:35;1120.90;;;861.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:33:19;1146.45;;;858.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:36:05;1144.35;;;858.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:38:32;1146.82;;;859.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:41:17;1141.75;;;859.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:44:01;1150.05;;;858.85;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:49:00;1130.33;;;859.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:51:44;1130.15;;;857.28;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:54:10;1141.03;;;857.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:56:35;1131.75;;;860.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T00:59:01;1146.32;;;848.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:01:27;1145.88;;;845.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:03:53;1141.03;;;850.07;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:06:18;1157.13;;;849.77;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:08:43;1157.43;;;852.23;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:11:09;1160.50;;;848.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:13:35;1173.93;;;854.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:16:00;1154.75;;;849.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:18:26;1164.50;;;847.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:20:57;1169.30;;;854.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:23:23;1139.75;;;851.28;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:25:48;1129.97;;;857.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:28:13;1136.53;;;854.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:30:39;1152.03;;;846.37;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:33:04;1158.40;;;849.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:35:29;1150.10;;;845.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:37:55;1153.13;;;843.87;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:40:20;1145.83;;;855.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:42:45;1146.60;;;849.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:45:14;1156.20;;;844.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:50:07;1161.07;;;846.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:52:34;1143.93;;;844.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:55:00;1150.15;;;847.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:57:30;1149.53;;;846.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T01:59:57;1155.07;;;847.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:04:48;1135.03;;;842.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:07:17;1151.63;;;846.27;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:09:43;1143.00;;;847.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:12:11;1150.47;;;850.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:14:37;1151.70;;;845.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:17:10;1153.63;;;845.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:20:44;1145.68;;;847.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:37:43;1158.63;;;843.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:50:07;1142.20;;;842.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:52:35;1147.78;;;844.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:55:01;1149.07;;;845.75;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T02:57:31;1137.90;;;839.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:00:02;1151.32;;;848.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:10:24;1146.67;;;846.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:13:13;1143.22;;;843.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:21:05;1144.13;;;846.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:23:32;1141.95;;;845.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:26:01;1148.68;;;845.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:28:32;1154.70;;;845.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:31:00;1147.00;;;846.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:33:27;1148.60;;;847.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:35:54;1150.47;;;846.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:40:48;1150.17;;;844.37;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:45:39;1135.35;;;841.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:48:05;1134.73;;;839.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:50:30;1136.47;;;845.23;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:52:55;1144.07;;;845.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:55:21;1143.53;;;845.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T03:57:46;1150.80;;;842.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:00:11;1141.53;;;842.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:02:37;1146.55;;;851.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:05:02;1145.50;;;847.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:07:27;1144.70;;;845.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:09:53;1148.20;;;848.07;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:12:18;1157.27;;;847.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:14:43;1143.47;;;845.07;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:17:09;1137.57;;;841.87;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:19:34;1152.77;;;846.77;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:21:59;1147.57;;;846.37;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:24:25;1140.40;;;842.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:26:50;1143.33;;;843.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:29:15;1158.50;;;845.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:31:41;1134.83;;;841.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:34:06;1146.07;;;847.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:36:31;1141.97;;;846.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:38:56;1140.50;;;846.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:41:22;1142.32;;;845.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:43:47;1144.68;;;846.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:46:12;1144.53;;;849.57;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:48:38;1137.30;;;843.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:51:03;1142.30;;;844.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:53:28;1146.82;;;846.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:55:54;1145.43;;;845.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T04:58:20;1145.73;;;846.57;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:00:45;1159.40;;;850.45;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:03:10;1147.30;;;846.73;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:05:36;1145.17;;;845.23;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:08:01;1143.63;;;843.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:10:26;1144.00;;;843.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:12:52;1156.10;;;846.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:15:17;1153.68;;;843.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:17:43;1141.53;;;842.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:20:08;1145.27;;;845.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:22:34;1144.18;;;843.85;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:24:59;1146.40;;;845.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:27:24;1157.13;;;843.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:29:50;1141.80;;;847.37;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:32:15;1139.73;;;851.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:34:40;1151.10;;;845.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:37:05;1143.83;;;843.23;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:39:31;1146.00;;;844.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:41:56;1142.70;;;848.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:44:21;1143.03;;;847.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:46:47;1136.43;;;847.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:49:12;1143.07;;;846.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:51:37;1152.33;;;847.73;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:54:02;1156.47;;;848.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:56:28;1139.00;;;843.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T05:58:53;1137.90;;;846.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:01:18;1138.17;;;848.37;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:03:44;1145.37;;;847.07;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:06:09;1136.53;;;844.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:08:34;1153.80;;;847.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:11:00;1142.90;;;848.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:13:25;1133.77;;;847.23;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:15:50;1136.97;;;848.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:18:16;1142.70;;;851.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:20:41;1155.60;;;853.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:23:06;1139.80;;;840.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:25:32;1150.18;;;847.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:27:58;1158.10;;;849.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:30:24;1141.60;;;845.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:32:49;1152.37;;;845.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:35:15;1140.45;;;844.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:37:40;1145.15;;;845.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:40:06;1153.30;;;848.27;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:42:31;1151.65;;;845.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:44:56;1155.17;;;845.23;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:47:24;1150.45;;;847.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:49:49;1139.53;;;845.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:52:15;1152.40;;;854.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:54:40;1143.05;;;845.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:57:05;1146.07;;;845.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T06:59:31;1149.65;;;849.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:01:56;1139.93;;;851.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:04:21;1121.77;;;855.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:06:46;1135.70;;;857.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:09:12;1131.93;;;854.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:11:37;1126.73;;;857.87;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:14:03;1136.57;;;848.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:16:28;1148.22;;;852.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:18:55;1148.50;;;853.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:21:20;1137.88;;;843.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:23:45;1146.35;;;850.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:26:11;1139.73;;;845.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:28:37;1147.47;;;847.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:31:03;1138.47;;;845.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:33:28;1158.57;;;850.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:35:54;1156.18;;;851.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:38:19;1145.63;;;847.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:40:45;1143.73;;;850.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:43:10;1140.73;;;848.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:45:35;1140.53;;;848.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:48:00;1151.53;;;849.77;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:50:27;1142.35;;;850.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:52:52;1137.22;;;845.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:55:18;1151.10;;;852.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T07:57:43;1152.07;;;853.77;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:00:09;1138.87;;;849.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:02:34;1140.88;;;852.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:05:00;1151.47;;;855.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:07:25;1133.43;;;850.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:09:50;1144.67;;;852.07;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:12:16;1140.63;;;851.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:14:41;1137.88;;;849.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:17:06;1141.90;;;850.97;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:19:32;1145.63;;;853.10;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:21:57;1150.83;;;851.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:24:22;1140.27;;;848.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:26:48;1142.20;;;846.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:29:13;1142.07;;;844.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:31:38;1143.80;;;847.93;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:34:03;1147.30;;;850.57;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:36:30;1142.73;;;845.87;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:38:56;1153.72;;;849.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:41:21;1143.55;;;849.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:43:47;1151.03;;;847.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:46:12;1140.95;;;849.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:48:38;1145.03;;;850.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:51:03;1139.90;;;844.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:53:28;1156.63;;;851.67;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:55:55;1153.07;;;848.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T08:58:21;1140.38;;;849.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:00:46;1146.37;;;852.23;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:03:11;1141.47;;;847.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:05:37;1133.67;;;852.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:08:02;1143.63;;;849.37;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:10:28;1144.55;;;848.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:12:53;1138.85;;;851.38;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:15:18;1146.67;;;847.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:17:44;1144.87;;;847.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:20:16;1147.72;;;845.15;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:22:42;1150.60;;;852.15;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:25:07;1150.60;;;850.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:27:34;1147.85;;;849.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:29:59;1147.63;;;845.53;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:32:25;1143.43;;;853.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:34:50;1155.00;;;850.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:37:15;1154.67;;;848.20;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:39:41;1161.43;;;855.37;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:42:50;1150.60;;;852.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:47:30;1145.10;;;854.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:50:00;1160.20;;;854.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:52:31;1150.45;;;848.40;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:54:58;1168.82;;;851.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T09:57:33;1170.68;;;852.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:00:09;1155.25;;;848.15;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:02:37;1170.05;;;849.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:05:04;1169.25;;;848.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:17:54;1157.03;;;851.58;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:22:56;1165.23;;;857.00;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:25:42;1158.78;;;852.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:31:01;1153.18;;;849.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:33:34;1169.07;;;856.88;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:36:02;1164.00;;;853.78;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:38:35;1167.18;;;853.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:41:05;1164.55;;;850.28;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:43:36;1170.68;;;851.28;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:46:07;1173.43;;;853.03;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:48:34;1187.82;;;853.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:51:01;1185.68;;;853.65;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:53:27;1185.82;;;852.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:55:55;1179.30;;;847.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T10:58:20;1193.18;;;852.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:00:51;1182.70;;;849.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:08:28;1194.90;;;853.43;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:11:06;1176.60;;;847.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:13:33;1173.93;;;854.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:15:59;1182.93;;;847.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:18:38;1193.68;;;849.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:21:09;1194.65;;;854.70;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:23:54;1202.95;;;853.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:26:21;1187.28;;;851.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:29:04;1192.68;;;852.47;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:31:30;1190.45;;;851.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:33:55;1189.70;;;852.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:36:21;1199.10;;;854.73;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:38:49;1184.80;;;853.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:41:19;1195.15;;;858.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:43:44;1184.97;;;859.25;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:46:34;1190.90;;;854.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:48:58;1183.38;;;851.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:51:26;1183.80;;;851.72;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:56:20;1168.77;;;846.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T11:58:47;1192.43;;;853.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:01:22;1180.55;;;848.22;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:04:02;1183.32;;;849.30;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:06:29;1183.78;;;852.35;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:11:25;1167.23;;;843.63;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:16:21;1176.28;;;848.33;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:18:57;1177.18;;;847.95;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:21:39;1180.05;;;851.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:29:22;1189.13;;;847.80;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:34:24;1177.83;;;848.57;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:36:56;1170.97;;;848.05;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:41:52;1158.30;;;851.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:46:57;1171.28;;;845.50;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:57:17;1191.88;;;850.17;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T12:59:56;1184.22;;;850.08;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T13:02:37;1180.60;;;846.60;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T13:11:08;1186.80;;;845.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T13:13:55;1193.90;;;847.83;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T13:24:25;1196.60;;;849.90;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T13:27:15;1195.07;;;850.13;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T13:37:04;1194.60;;;852.57;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T13:39:51;1192.70;;;850.42;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T13:42:17;1192.78;;;850.55;;
44422;SDS011;62602;40.75951711;14.02174115;2022-12-29T13:44:45;1197.20;;;853.05;;
