sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:00:08;6.59;73.11
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:03:06;6.56;73.19
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:05:43;6.56;73.26
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:08:25;6.58;73.30
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:11:11;6.59;73.29
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:13:50;6.60;73.20
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:16:44;6.60;73.20
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:19:20;6.60;73.23
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:22:13;6.60;73.22
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:25:08;6.57;73.25
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:28:04;6.54;73.28
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:31:00;6.56;73.27
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:33:56;6.56;73.14
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:36:50;6.57;73.03
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:39:28;6.55;73.00
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:42:22;6.56;72.97
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:45:16;6.59;72.81
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:47:52;6.59;72.66
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T00:59:01;6.70;71.82
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:01:37;6.71;71.77
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:04:12;6.71;71.59
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:06:46;6.73;71.45
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:09:21;6.76;71.40
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:12:12;6.77;71.26
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:15:08;6.80;71.19
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:17:45;6.81;71.17
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:20:19;6.83;71.17
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:22:52;6.85;71.11
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:25:26;6.86;71.10
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:28:00;6.87;71.04
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:30:35;6.87;71.07
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:33:09;6.89;71.14
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:35:43;6.89;71.08
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:38:16;6.89;71.05
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:40:51;6.88;71.21
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:46:22;6.83;71.43
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:49:02;6.80;71.51
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:51:47;6.76;71.58
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:54:30;6.70;71.73
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:57:11;6.64;71.85
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T01:59:51;6.63;71.99
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:02:40;6.60;72.03
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:05:21;6.57;72.10
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:08:04;6.54;72.18
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:10:38;6.54;72.29
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:13:16;6.54;72.35
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:15:54;6.50;72.39
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:18:50;6.47;72.52
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:21:50;6.43;72.64
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:28:14;6.35;72.89
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:31:18;6.30;73.05
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:34:03;6.23;73.22
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:36:54;6.19;73.36
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:39:38;6.17;73.50
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:42:21;6.15;73.52
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:45:06;6.12;73.60
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:47:48;6.08;73.64
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:50:32;6.05;73.68
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:53:11;6.06;73.74
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:56:09;6.07;73.70
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T02:58:43;6.07;73.69
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:01:21;6.07;73.62
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:04:15;6.05;73.62
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:07:03;6.03;73.63
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:09:49;6.03;73.60
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:12:36;6.06;73.56
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:15:41;6.10;73.48
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:18:37;6.13;73.29
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:21:22;6.16;73.19
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:24:25;6.19;73.10
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:27:05;6.23;72.98
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:29:46;6.29;72.90
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:32:25;6.33;72.81
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:35:09;6.36;72.61
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:37:49;6.39;72.65
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:40:35;6.39;72.78
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:43:12;6.40;72.91
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:45:47;6.42;73.06
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:48:21;6.41;73.37
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:50:56;6.36;73.68
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:53:30;6.32;74.20
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:56:04;6.29;74.53
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T03:58:39;6.30;74.54
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:01:17;6.32;74.56
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:03:51;6.31;74.64
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:06:25;6.27;74.85
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:09:03;6.23;75.22
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:11:45;6.22;75.54
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:14:19;6.20;75.87
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:16:54;6.18;76.10
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:19:28;6.14;76.24
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:22:02;6.09;76.33
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:24:37;6.10;76.28
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:27:12;6.13;76.06
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:30:11;6.15;75.94
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:33:10;6.15;75.69
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:35:47;6.16;75.34
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:38:23;6.21;74.95
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:41:00;6.25;74.58
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:43:36;6.28;74.26
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:46:12;6.31;73.61
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:49:00;6.38;73.28
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:51:56;6.44;73.01
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:54:31;6.47;72.70
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:57:10;6.50;72.50
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T04:59:47;6.52;72.39
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:02:21;6.55;72.26
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:04:57;6.58;71.88
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:07:32;6.61;71.84
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:10:08;6.62;71.69
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:12:42;6.64;71.42
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:15:16;6.69;71.37
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:17:52;6.71;71.05
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:20:26;6.75;70.66
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:23:01;6.77;70.26
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:25:36;6.80;70.23
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:28:19;6.82;70.30
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:30:59;6.85;69.99
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:33:33;6.85;69.93
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:36:08;6.86;69.69
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:38:49;6.84;69.76
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:41:24;6.85;69.87
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:44:01;6.86;69.52
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:46:58;6.89;69.50
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:49:56;6.88;69.52
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:52:50;6.87;69.40
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:55:24;6.89;69.28
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T05:57:58;6.93;69.36
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:00:32;6.96;69.02
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:03:06;7.00;68.65
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:05:40;7.07;68.35
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:08:16;7.08;68.41
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:10:50;7.10;68.32
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:13:26;7.12;68.23
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:15:59;7.12;68.15
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:18:34;7.12;67.68
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:21:09;7.16;67.46
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:23:43;7.17;67.57
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:26:17;7.17;67.39
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:28:51;7.18;67.36
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:31:25;7.20;66.79
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:33:59;7.23;66.68
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:36:38;7.25;66.63
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:39:12;7.28;66.37
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:41:56;7.27;66.54
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:44:42;7.28;66.37
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:47:16;7.31;66.36
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:49:50;7.35;66.19
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:52:24;7.37;66.42
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:54:58;7.36;66.70
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T06:57:32;7.34;66.85
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:00:08;7.33;66.95
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:02:50;7.32;67.14
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:05:27;7.31;67.24
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:08:01;7.31;67.34
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:10:36;7.31;67.41
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:13:09;7.28;67.24
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:15:43;7.29;67.35
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:18:18;7.28;67.61
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:20:52;7.26;67.62
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:23:26;7.26;67.61
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:26:01;7.24;67.80
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:28:36;7.25;67.99
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:31:18;7.24;68.00
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:33:54;7.24;68.03
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:36:28;7.21;68.11
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:39:03;7.20;68.24
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:41:40;7.18;68.31
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:44:19;7.18;68.33
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:46:58;7.17;68.50
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:49:32;7.17;68.59
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:52:06;7.21;68.46
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:54:48;7.26;68.37
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T07:57:22;7.26;68.45
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:00:03;7.28;68.56
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:02:42;7.30;68.50
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:05:23;7.35;68.50
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:07:57;7.38;68.47
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:10:31;7.46;68.49
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:13:05;7.52;68.45
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:15:39;7.58;68.43
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:18:13;7.62;68.48
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:20:48;7.67;68.24
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:23:24;7.70;68.30
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:25:59;7.75;68.25
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:28:36;7.78;68.03
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:31:11;7.82;67.73
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:33:45;7.85;67.37
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:36:19;7.87;67.64
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:38:53;7.89;67.75
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:41:28;7.93;67.86
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:44:02;7.97;67.84
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:46:38;8.07;67.55
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:49:12;8.17;67.22
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:51:47;8.25;66.98
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:54:21;8.31;66.73
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:56:56;8.34;66.64
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T08:59:37;8.35;66.43
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:02:13;8.36;66.29
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:04:53;8.38;66.52
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:07:28;8.37;66.26
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:10:03;8.43;66.25
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:12:38;8.44;66.24
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:15:12;8.50;66.34
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:17:46;8.54;66.47
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:20:21;8.59;66.48
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:22:55;8.65;66.02
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:25:29;8.69;65.88
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:28:04;8.73;65.58
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:30:38;8.79;65.42
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:33:13;8.85;65.49
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:35:51;8.90;65.48
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:38:27;8.96;65.11
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:41:11;9.01;65.22
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:43:56;9.06;65.10
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:46:44;9.10;64.79
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:49:25;9.10;64.79
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:52:15;9.12;65.10
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:54:59;9.16;65.00
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T09:57:44;9.23;65.01
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:00:27;9.30;64.71
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:03:21;9.37;64.41
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:06:01;9.43;64.26
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:08:52;9.50;64.46
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:11:46;9.53;63.71
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:14:40;9.56;63.36
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:17:33;9.59;63.61
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:20:27;9.65;63.70
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:23:19;9.71;63.38
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:26:10;9.75;63.30
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:28:55;9.81;63.46
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:31:54;9.92;63.25
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:34:40;10.01;63.15
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:37:30;10.10;63.37
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:40:26;10.14;63.11
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:43:16;10.13;63.14
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:46:12;10.16;63.08
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:48:51;10.22;62.82
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:51:26;10.28;62.92
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:54:04;10.31;62.94
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:56:46;10.31;62.87
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T10:59:25;10.34;63.23
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:02:23;10.37;63.38
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:05:21;10.43;62.75
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:08:04;10.50;62.60
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:10:46;10.62;61.92
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:13:33;10.76;61.33
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:16:27;10.96;59.92
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:19:04;11.16;58.68
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:21:52;11.36;58.06
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:24:45;11.54;56.81
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:27:22;11.69;56.87
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:29:57;11.79;56.12
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:32:33;11.86;56.42
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:35:29;11.93;56.91
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:38:15;11.95;56.07
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:40:57;11.94;55.16
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:43:32;11.90;55.21
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:46:14;11.91;55.96
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:48:54;11.91;56.13
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:51:30;11.88;54.93
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:54:15;11.89;55.61
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:56:55;11.90;55.95
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T11:59:43;11.92;56.31
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:02:36;11.90;55.88
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:05:30;11.88;55.64
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:08:16;11.81;55.55
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:11:02;11.77;56.74
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:13:46;11.73;57.09
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:16:31;11.65;57.41
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:19:12;11.56;57.54
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:22:03;11.47;58.07
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:24:47;11.41;58.75
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:27:28;11.37;59.05
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:30:11;11.31;58.99
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:32:50;11.30;59.11
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:35:31;11.29;59.23
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:38:17;11.25;59.36
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:41:06;11.22;59.54
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:43:51;11.18;59.78
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:46:45;11.16;59.93
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:49:43;11.17;60.07
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:52:46;11.14;60.49
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:55:47;11.13;60.62
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T12:58:48;11.12;61.04
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:01:41;11.17;61.21
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:04:32;11.30;61.29
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:07:30;11.53;61.02
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:10:26;11.71;60.46
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:13:25;11.79;60.35
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:16:21;11.82;60.14
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:19:08;11.75;59.98
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:21:56;11.71;60.03
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:24:47;11.73;59.76
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:27:40;11.75;60.24
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:30:26;11.68;60.91
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:33:13;11.62;61.31
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:35:56;11.53;61.76
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:38:39;11.50;62.09
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:41:18;11.43;62.40
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:44:03;11.41;62.70
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:46:46;11.60;62.88
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:49:26;11.79;62.68
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:52:07;11.82;62.54
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:54:55;11.91;62.40
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T13:57:41;12.13;62.43
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:00:25;12.27;61.32
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:03:12;12.29;58.65
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:06:22;12.22;59.13
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:08:59;12.03;59.22
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:11:39;11.83;59.61
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:14:19;11.62;60.22
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:17:03;11.40;61.19
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:19:44;11.18;62.03
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:22:26;10.97;62.59
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:25:08;10.80;63.20
68517;SHT30;55514;51.19184822;17.16030529;2022-12-29T14:28:26;10.61;63.73
