sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:02:03;7.20;;;1.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:04:28;2.50;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:06:54;3.63;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:09:19;3.00;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:11:45;5.38;;;1.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:14:10;3.50;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:16:55;2.55;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:19:20;1.80;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:22:10;2.15;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:24:55;2.08;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:27:27;5.13;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:30:13;2.10;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:33:12;4.00;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:36:23;2.90;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:38:51;2.90;;;0.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:41:39;2.35;;;0.82;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:44:22;2.10;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:46:48;2.60;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:49:13;1.97;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:54:30;1.80;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:57:01;1.90;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T00:59:27;1.67;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:01:53;1.83;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:04:20;3.13;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:06:47;2.90;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:09:12;1.40;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:11:57;2.40;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:14:23;2.05;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:16:49;1.63;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:19:15;1.17;;;0.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:21:42;1.13;;;0.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:24:08;2.90;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:26:34;1.80;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:28:59;1.73;;;0.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:31:25;1.00;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:33:50;1.00;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:36:16;0.93;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:38:42;2.78;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:41:08;1.30;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:43:40;1.80;;;0.73;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:48:45;1.27;;;0.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:51:14;0.93;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:53:40;1.30;;;0.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:56:07;3.47;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T01:58:38;0.70;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:01:06;2.47;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:03:32;0.67;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:06:02;0.88;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:08:34;1.27;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:11:01;1.80;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:13:27;1.17;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:18:32;1.35;;;0.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:21:06;1.13;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:24:01;2.78;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:37:35;2.35;;;0.68;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:42:48;1.50;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:47:49;0.80;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:50:48;1.27;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:53:17;0.65;;;0.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:56:06;1.43;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T02:58:31;0.93;;;0.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:07:00;1.23;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:09:43;2.50;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:12:29;0.77;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:15:21;1.77;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:18:10;2.23;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:20:46;0.98;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:23:12;0.95;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:25:40;1.13;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:28:11;1.60;;;0.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:30:41;2.80;;;0.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:33:08;1.30;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:35:37;1.50;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:38:10;1.55;;;0.52;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:40:57;0.50;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:43:25;1.00;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:45:52;1.10;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:48:17;1.43;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:50:42;1.30;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:53:08;0.83;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:55:33;2.07;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T03:57:59;0.63;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:00:24;1.53;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:02:50;2.40;;;0.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:05:15;0.67;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:07:41;1.00;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:10:06;1.27;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:12:32;1.27;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:14:57;0.47;;;0.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:17:23;1.27;;;0.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:19:48;0.80;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:22:14;1.77;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:24:39;1.03;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:27:04;2.23;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:29:30;1.38;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:31:56;1.43;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:34:21;1.73;;;0.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:36:46;1.60;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:39:12;1.57;;;0.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:41:37;1.67;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:44:03;1.13;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:46:28;0.97;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:48:54;0.82;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:51:19;0.60;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:53:45;1.37;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:56:10;2.67;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T04:58:36;1.80;;;0.52;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:01:02;0.93;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:03:27;1.35;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:05:53;1.83;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:08:20;3.10;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:10:45;1.42;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:13:11;2.03;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:15:37;1.83;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:18:02;1.67;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:20:28;3.53;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:22:53;2.28;;;0.82;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:25:22;1.10;;;0.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:27:47;2.88;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:30:13;2.60;;;0.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:32:38;2.53;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:35:04;3.73;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:37:30;1.98;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:39:55;2.70;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:42:20;2.38;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:44:46;2.93;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:47:14;1.85;;;0.68;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:49:40;3.73;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:52:05;3.00;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:54:31;3.00;;;0.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:56:56;1.13;;;0.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T05:59:22;1.90;;;0.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:01:47;2.20;;;0.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:04:12;0.77;;;0.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:06:38;4.20;;;1.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:09:04;4.30;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:11:30;2.23;;;0.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:13:55;2.25;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:16:21;2.63;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:18:46;3.97;;;0.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:21:11;3.00;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:23:37;4.00;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:26:02;44.57;;;7.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:28:28;58.80;;;9.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:30:53;32.33;;;5.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:33:19;21.23;;;3.92;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:35:44;31.90;;;5.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:38:10;65.40;;;11.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:40:36;69.70;;;12.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:43:01;50.50;;;8.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:45:27;41.25;;;6.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:47:52;29.17;;;5.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:50:18;37.73;;;6.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:52:43;30.73;;;5.73;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:55:09;23.75;;;5.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T06:57:34;23.33;;;4.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:00:00;18.60;;;4.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:02:25;21.55;;;4.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:04:51;22.73;;;4.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:07:17;19.52;;;4.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:09:44;18.90;;;3.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:12:09;19.20;;;4.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:14:36;15.63;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:17:02;14.83;;;3.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:19:30;18.88;;;4.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:21:56;11.83;;;3.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:24:21;15.93;;;3.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:26:47;12.77;;;2.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:29:12;9.67;;;2.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:31:37;16.43;;;2.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:34:03;13.95;;;2.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:36:28;10.13;;;2.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:38:54;10.50;;;2.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:41:19;11.53;;;2.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:43:48;10.20;;;2.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:46:16;8.73;;;1.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:48:41;9.90;;;1.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:51:07;12.93;;;2.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:53:32;11.60;;;2.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:55:58;11.77;;;2.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T07:58:23;10.67;;;1.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:00:52;7.97;;;2.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:03:21;8.80;;;1.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:05:46;11.43;;;2.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:08:12;10.67;;;2.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:10:37;9.50;;;1.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:13:03;7.87;;;1.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:15:28;12.57;;;1.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:17:54;13.20;;;2.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:20:19;10.37;;;2.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:22:44;6.07;;;1.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:25:10;10.70;;;2.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:27:35;10.25;;;1.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:30:01;6.40;;;1.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:32:27;7.25;;;1.42;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:34:53;7.13;;;1.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:37:19;8.90;;;1.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:39:44;7.93;;;1.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:42:10;5.35;;;1.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:44:35;4.70;;;1.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:47:01;7.30;;;1.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:49:26;10.13;;;1.87;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:51:52;7.90;;;1.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:54:17;11.53;;;2.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:56:43;8.33;;;2.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T08:59:08;10.50;;;1.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:01:33;9.67;;;1.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:04:01;7.13;;;1.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:06:27;8.95;;;1.48;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:08:53;8.68;;;1.38;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:11:20;7.90;;;1.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:13:47;4.70;;;1.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:16:13;6.78;;;1.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:18:39;7.07;;;1.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:21:05;5.13;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:23:32;8.63;;;1.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:25:58;6.03;;;1.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:28:24;4.07;;;1.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:30:50;5.43;;;1.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:33:16;3.93;;;1.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:35:42;5.30;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:38:15;4.85;;;1.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:40:43;7.35;;;1.38;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:48:17;5.07;;;1.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:50:50;5.65;;;1.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:53:32;3.90;;;1.17;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:56:20;4.20;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T09:58:49;5.20;;;1.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:03:45;5.33;;;0.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:20:04;3.15;;;0.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:25:31;4.43;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:28:03;5.23;;;1.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:30:35;4.68;;;0.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:33:05;3.58;;;1.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:35:34;5.27;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:45:48;6.50;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:48:19;3.25;;;1.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:50:47;5.78;;;1.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:53:17;6.23;;;1.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:55:48;4.68;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T10:58:15;3.15;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:00:41;4.73;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:03:22;3.72;;;1.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:08:55;3.23;;;0.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:11:24;3.67;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:14:14;4.55;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:16:43;7.13;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:19:20;2.90;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:21:47;2.83;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:24:20;3.37;;;0.87;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:26:51;1.77;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:29:37;3.80;;;1.02;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:32:17;3.97;;;1.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:34:48;3.00;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:37:18;3.60;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:39:58;4.05;;;0.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:42:37;4.33;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:47:46;3.70;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:50:21;4.17;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:52:49;6.57;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:55:21;3.90;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T11:57:50;4.77;;;0.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:00:20;4.07;;;0.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:05:44;4.68;;;0.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:08:36;3.80;;;0.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:11:11;2.13;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:13:42;3.25;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:17:18;2.73;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:19:34;4.47;;;0.82;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:27:29;4.85;;;0.98;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:30:14;5.22;;;0.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:32:44;3.83;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:35:14;4.10;;;0.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:51:09;4.53;;;1.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:57:08;4.00;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T12:59:56;7.43;;;0.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T13:16:42;5.22;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T13:19:34;3.63;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T13:29:57;3.43;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T13:32:34;4.90;;;1.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T13:37:32;3.87;;;1.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T13:40:16;3.47;;;0.98;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T13:42:46;3.88;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T13:45:16;4.87;;;0.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T13:47:45;3.95;;;0.98;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T13:50:16;3.30;;;0.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T14:00:23;6.40;;;1.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T14:06:02;1.80;;;0.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T14:08:37;3.77;;;0.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-12-29T14:11:07;2.97;;;0.77;;
