sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:02:22;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.47;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:04:49;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.51;5.68;0.41
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:07:15;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.70;5.85;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:09:41;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.90;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:12:07;0.41;0.41;0.41;0.39;3.12;3.12;3.11;3.11;2.71;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:14:32;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.12;2.72;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:17:16;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.07;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:19:42;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.86;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:22:26;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.79;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:25:11;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.37;3.81;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:27:56;0.92;0.92;0.91;0.86;6.88;6.88;6.87;6.86;5.98;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:30:42;0.86;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.59;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:33:31;1.02;1.02;1.02;0.97;7.70;7.70;7.70;7.69;6.71;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:36:24;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;9.12;0.43
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:38:56;1.33;1.33;1.33;1.25;10.02;10.01;10.01;10.00;8.72;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:41:47;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.44;9.98;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:44:32;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.24;14.17;0.39
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:46:58;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.10;17.54;0.39
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:49:28;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.31;15.98;0.39
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:54:23;2.01;2.01;2.01;1.90;15.16;15.15;15.15;15.13;13.20;0.39
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:56:49;1.88;1.88;1.88;1.78;14.23;14.22;14.22;14.20;12.39;0.39
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T00:59:16;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.63;11.02;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:01:44;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.51;11.79;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:04:11;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.93;11.28;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:06:38;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.74;11.11;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:09:07;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.06;8.78;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:11:52;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.93;9.53;0.41
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:14:18;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.65;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:16:45;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.84;8.58;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:19:12;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.26;8.08;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:21:39;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.67;0.40
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:24:05;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.16;0.41
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:26:31;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.88;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:28:56;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.18;6.27;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:31:22;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.58;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:33:48;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.72;6.74;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:36:14;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.42;0.42
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:38:42;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.98;6.09;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:41:11;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.89;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:51:33;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.69;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:54:04;0.87;0.86;0.86;0.80;6.42;6.42;6.42;6.40;5.57;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:56:36;0.90;0.89;0.88;0.82;6.54;6.54;6.53;6.51;5.65;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T01:59:04;0.97;0.96;0.95;0.88;7.04;7.04;7.04;7.01;6.09;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:01:36;0.94;0.93;0.92;0.85;6.80;6.80;6.79;6.76;5.87;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:04:02;1.02;1.01;0.99;0.92;7.35;7.35;7.34;7.31;6.35;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:06:31;0.81;0.81;0.80;0.74;5.90;5.89;5.89;5.87;5.09;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:09:03;0.83;0.82;0.80;0.73;5.84;5.84;5.84;5.81;5.03;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:11:29;0.83;0.82;0.79;0.72;5.75;5.75;5.74;5.70;4.92;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:13:56;0.95;0.93;0.89;0.80;6.39;6.39;6.38;6.32;5.44;0.53
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:19:08;0.95;0.93;0.89;0.80;6.39;6.39;6.38;6.33;5.44;0.54
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:21:53;0.97;0.95;0.91;0.81;6.45;6.45;6.44;6.38;5.48;0.54
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:41:03;1.35;1.32;1.24;1.09;8.70;8.70;8.68;8.58;7.34;0.53
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:43:36;1.10;1.07;1.01;0.88;7.03;7.03;7.02;6.93;5.92;0.54
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:46:33;0.92;0.89;0.84;0.73;5.83;5.83;5.82;5.74;4.90;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:51:47;1.11;1.07;1.00;0.86;6.87;6.87;6.85;6.75;5.75;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:54:22;0.79;0.76;0.71;0.61;4.86;4.86;4.85;4.78;4.06;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T02:59:37;1.08;1.05;0.97;0.84;6.69;6.69;6.67;6.58;5.59;0.55
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:19:10;0.87;0.84;0.78;0.67;5.36;5.36;5.35;5.27;4.48;0.55
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:21:44;0.82;0.80;0.74;0.65;5.15;5.15;5.14;5.07;4.32;0.54
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:24:40;1.08;1.05;0.98;0.85;6.79;6.79;6.78;6.68;5.70;0.55
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:27:10;0.80;0.78;0.72;0.62;4.98;4.98;4.97;4.90;4.17;0.55
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:29:48;0.88;0.85;0.79;0.68;5.43;5.43;5.42;5.34;4.54;0.55
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:32:20;0.96;0.92;0.86;0.73;5.85;5.84;5.83;5.74;4.87;0.55
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:34:52;0.96;0.92;0.85;0.73;5.80;5.80;5.78;5.69;4.82;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:37:24;0.92;0.88;0.81;0.69;5.52;5.51;5.50;5.41;4.58;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:39:56;1.03;0.99;0.91;0.77;6.15;6.15;6.14;6.03;5.10;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:42:23;1.07;1.03;0.94;0.79;6.28;6.27;6.26;6.14;5.18;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:44:54;0.88;0.85;0.77;0.64;5.14;5.14;5.13;5.03;4.24;0.56
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:47:23;0.99;0.95;0.86;0.72;5.72;5.71;5.70;5.59;4.70;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:49:50;1.06;1.02;0.92;0.77;6.13;6.13;6.11;5.99;5.04;0.57
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:52:17;1.01;0.96;0.87;0.72;5.71;5.71;5.69;5.57;4.67;0.58
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:54:44;0.94;0.89;0.80;0.66;5.26;5.26;5.24;5.13;4.29;0.58
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:57:11;1.23;1.17;1.06;0.87;6.93;6.93;6.91;6.76;5.66;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T03:59:46;0.94;0.90;0.81;0.67;5.35;5.35;5.34;5.22;4.38;0.59
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:02:12;1.08;1.03;0.92;0.75;5.96;5.95;5.94;5.80;4.84;0.61
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:04:39;1.15;1.08;0.95;0.76;6.04;6.03;6.01;5.85;4.84;0.62
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:07:06;0.99;0.93;0.81;0.63;5.06;5.06;5.04;4.88;4.02;0.63
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:09:32;1.39;1.30;1.13;0.87;6.97;6.97;6.94;6.72;5.51;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:11:58;1.11;1.04;0.90;0.68;5.46;5.46;5.44;5.25;4.29;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:14:24;1.42;1.32;1.13;0.84;6.74;6.74;6.70;6.46;5.24;0.66
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:16:51;1.45;1.35;1.14;0.83;6.65;6.64;6.61;6.34;5.10;0.68
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:19:17;1.27;1.18;0.99;0.73;5.83;5.83;5.80;5.57;4.49;0.69
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:21:42;1.47;1.36;1.14;0.83;6.61;6.60;6.57;6.29;5.04;0.70
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:24:08;1.01;0.94;0.78;0.57;4.53;4.52;4.50;4.30;3.45;0.70
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:26:39;1.37;1.26;1.05;0.76;6.03;6.03;5.99;5.73;4.57;0.72
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:29:23;1.28;1.18;0.97;0.68;5.45;5.44;5.41;5.15;4.07;0.74
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:32:07;1.15;1.05;0.86;0.60;4.78;4.78;4.75;4.51;3.55;0.74
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:34:37;1.36;1.25;1.02;0.70;5.63;5.62;5.58;5.30;4.16;0.75
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:37:03;1.31;1.20;0.98;0.68;5.45;5.45;5.41;5.14;4.05;0.75
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:39:28;1.25;1.14;0.93;0.63;5.06;5.05;5.02;4.75;3.72;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:41:54;1.47;1.34;1.08;0.73;5.81;5.80;5.76;5.44;4.22;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:44:21;1.85;1.68;1.34;0.87;6.97;6.96;6.91;6.48;4.96;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:46:59;1.77;1.61;1.28;0.84;6.67;6.67;6.61;6.20;4.75;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:49:59;2.11;1.91;1.49;0.94;7.52;7.51;7.45;6.93;5.21;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:52:41;2.41;2.16;1.66;0.99;7.94;7.93;7.85;7.22;5.29;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:55:09;2.37;2.11;1.60;0.93;7.39;7.38;7.30;6.65;4.77;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T04:57:35;2.54;2.26;1.71;0.99;7.91;7.90;7.81;7.12;5.10;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:00:00;2.04;1.81;1.37;0.80;6.36;6.35;6.28;5.74;4.12;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:02:26;2.23;1.99;1.52;0.91;7.23;7.22;7.15;6.57;4.79;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:04:54;2.38;2.13;1.64;0.99;7.88;7.87;7.80;7.18;5.27;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:07:20;2.28;2.05;1.58;0.96;7.64;7.63;7.56;6.97;5.14;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:09:47;2.07;1.86;1.43;0.86;6.88;6.87;6.80;6.26;4.60;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:12:13;2.22;1.99;1.53;0.92;7.31;7.30;7.23;6.65;4.87;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:14:47;2.37;2.11;1.61;0.94;7.51;7.50;7.42;6.79;4.90;0.86
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:17:13;2.18;1.95;1.49;0.89;7.07;7.06;6.99;6.42;4.67;0.85
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:19:39;2.21;1.97;1.50;0.88;7.04;7.03;6.96;6.37;4.61;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:22:05;1.92;1.71;1.31;0.78;6.21;6.20;6.14;5.63;4.10;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:24:31;1.88;1.69;1.31;0.80;6.42;6.41;6.35;5.87;4.36;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:26:57;1.76;1.58;1.24;0.77;6.18;6.17;6.11;5.68;4.26;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:29:52;1.70;1.53;1.20;0.76;6.03;6.02;5.97;5.55;4.17;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:32:17;1.86;1.68;1.33;0.86;6.88;6.87;6.82;6.38;4.87;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:34:43;2.35;2.13;1.69;1.09;8.69;8.68;8.61;8.06;6.14;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:37:10;1.70;1.54;1.24;0.82;6.53;6.52;6.47;6.08;4.69;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:39:37;1.96;1.79;1.45;0.98;7.81;7.80;7.75;7.32;5.70;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:42:04;1.91;1.74;1.41;0.96;7.63;7.62;7.57;7.15;5.57;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:44:54;1.49;1.35;1.08;0.72;5.73;5.73;5.68;5.35;4.12;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:47:24;1.89;1.71;1.36;0.89;7.11;7.10;7.04;6.60;5.06;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:50:08;2.36;2.13;1.68;1.07;8.58;8.57;8.50;7.94;6.02;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:53:07;2.01;1.82;1.43;0.92;7.32;7.32;7.25;6.77;5.14;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:55:33;2.26;2.04;1.62;1.05;8.37;8.36;8.29;7.76;5.92;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T05:57:59;2.26;2.05;1.65;1.10;8.75;8.74;8.68;8.17;6.31;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:00:26;2.09;1.91;1.55;1.06;8.43;8.42;8.37;7.91;6.18;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:02:52;2.00;1.82;1.48;1.00;7.99;7.98;7.92;7.48;5.83;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:05:17;2.25;2.04;1.64;1.09;8.71;8.70;8.63;8.13;6.27;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:07:43;1.94;1.77;1.42;0.95;7.58;7.58;7.52;7.09;5.49;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:10:10;2.05;1.86;1.49;0.98;7.82;7.81;7.75;7.28;5.60;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:12:42;2.05;1.86;1.50;1.00;7.98;7.97;7.91;7.46;5.77;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:15:08;2.21;2.01;1.63;1.10;8.76;8.76;8.69;8.21;6.38;0.75
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:17:37;2.10;1.92;1.55;1.05;8.37;8.36;8.30;7.84;6.10;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:20:03;1.88;1.71;1.38;0.92;7.33;7.32;7.27;6.84;5.29;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:22:29;2.06;1.87;1.50;0.99;7.90;7.89;7.83;7.36;5.67;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:24:55;2.17;1.97;1.57;1.03;8.24;8.23;8.17;7.67;5.89;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:27:21;2.59;2.34;1.85;1.19;9.53;9.52;9.45;8.83;6.72;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:29:47;2.58;2.33;1.83;1.16;9.23;9.21;9.13;8.51;6.41;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:32:13;2.49;2.26;1.81;1.19;9.52;9.51;9.44;8.87;6.83;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:34:44;2.29;2.08;1.66;1.08;8.63;8.62;8.55;8.02;6.14;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:37:10;2.17;1.95;1.53;0.96;7.65;7.64;7.57;7.03;5.28;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:39:36;2.31;2.07;1.61;1.00;8.01;8.00;7.93;7.35;5.49;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:42:05;2.69;2.41;1.88;1.16;9.28;9.27;9.18;8.51;6.34;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:44:50;2.14;1.94;1.53;0.98;7.82;7.81;7.75;7.23;5.49;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:47:15;2.09;1.88;1.48;0.94;7.54;7.54;7.47;6.97;5.27;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:49:41;2.83;2.56;2.03;1.31;10.49;10.47;10.39;9.72;7.41;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:52:06;2.59;2.34;1.83;1.14;9.14;9.13;9.05;8.41;6.31;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:54:32;2.91;2.64;2.09;1.36;10.85;10.84;10.75;10.07;7.69;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:56:58;2.70;2.45;1.95;1.28;10.22;10.21;10.13;9.51;7.30;0.76
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T06:59:24;3.19;2.89;2.29;1.49;11.89;11.88;11.79;11.04;8.43;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:01:51;2.87;2.58;2.03;1.28;10.25;10.23;10.15;9.45;7.12;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:04:16;2.44;2.20;1.72;1.08;8.66;8.65;8.58;7.98;6.00;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:06:42;3.10;2.78;2.17;1.35;10.79;10.77;10.68;9.91;7.40;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:09:08;2.58;2.31;1.79;1.08;8.66;8.65;8.57;7.91;5.83;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:11:34;2.89;2.59;1.99;1.20;9.60;9.59;9.50;8.75;6.43;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:14:00;2.70;2.42;1.87;1.14;9.14;9.13;9.04;8.36;6.19;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:16:25;2.74;2.46;1.92;1.19;9.51;9.50;9.42;8.73;6.52;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:18:51;2.62;2.36;1.85;1.16;9.27;9.26;9.17;8.53;6.41;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:21:17;3.17;2.85;2.23;1.39;11.12;11.11;11.01;10.23;7.67;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:23:43;3.35;3.01;2.34;1.45;11.59;11.57;11.46;10.63;7.92;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:26:10;3.11;2.80;2.19;1.38;10.98;10.96;10.87;10.10;7.59;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:28:38;3.10;2.79;2.19;1.37;10.98;10.96;10.87;10.11;7.60;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:31:05;2.73;2.46;1.94;1.23;9.83;9.82;9.74;9.08;6.87;0.78
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:33:31;3.03;2.73;2.13;1.33;10.66;10.64;10.55;9.80;7.35;0.81
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:35:58;3.52;3.16;2.44;1.48;11.81;11.79;11.68;10.78;7.95;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:38:25;3.67;3.31;2.58;1.62;12.91;12.90;12.78;11.88;8.90;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:40:50;3.64;3.28;2.56;1.59;12.72;12.71;12.59;11.69;8.75;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:43:16;3.38;3.04;2.37;1.46;11.69;11.67;11.57;10.72;7.99;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:45:54;3.46;3.11;2.40;1.47;11.73;11.71;11.60;10.72;7.93;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:48:22;3.45;3.11;2.42;1.50;12.00;11.98;11.88;11.02;8.22;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:50:47;3.70;3.34;2.63;1.68;13.40;13.38;13.27;12.38;9.37;0.82
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:53:13;3.66;3.32;2.65;1.73;13.81;13.80;13.69;12.84;9.84;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:55:39;3.49;3.13;2.44;1.51;12.06;12.04;11.93;11.06;8.25;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T07:58:04;3.82;3.43;2.66;1.64;13.06;13.04;12.92;11.96;8.88;0.83
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:00:30;4.13;3.71;2.88;1.77;14.12;14.10;13.97;12.93;9.60;0.84
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:02:57;3.73;3.38;2.69;1.76;14.02;14.01;13.90;13.03;9.98;0.80
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:05:23;4.00;3.64;2.92;1.94;15.49;15.47;15.36;14.46;11.16;0.79
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:07:49;3.21;2.95;2.42;1.69;13.48;13.47;13.39;12.72;10.04;0.75
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:10:14;3.19;2.93;2.41;1.69;13.46;13.45;13.37;12.71;10.05;0.75
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:12:41;3.42;3.13;2.56;1.77;14.10;14.09;14.00;13.27;10.42;0.77
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:15:08;3.37;3.10;2.57;1.82;14.53;14.52;14.43;13.75;10.92;0.74
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:17:35;5.00;4.69;4.07;3.14;25.06;25.05;24.94;24.15;19.82;0.68
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:20:00;3.64;3.45;3.06;2.46;19.64;19.63;19.57;19.07;15.87;0.64
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:22:26;4.10;3.88;3.45;2.78;22.18;22.17;22.10;21.54;17.93;0.67
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:24:51;3.34;3.16;2.82;2.27;18.11;18.10;18.04;17.59;14.65;0.67
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:27:17;2.71;2.56;2.27;1.81;14.46;14.45;14.41;14.03;11.65;0.67
75244;SPS30;63841;51.43781755;5.43989807;2022-12-29T08:29:44;3.29;3.09;2.68;2.08;16.57;16.56;16.49;15.97;13.12;0.69
