sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2022-12-29T00:00:47;32.38;30.49;36.13;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:03:12;32.31;30.85;35.72;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:05:37;32.58;30.76;37.94;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:08:02;32.34;31.08;36.02;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:10:28;32.39;30.63;37.09;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:12:53;32.79;30.98;43.25;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:15:37;32.35;31.05;37.18;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:18:02;32.48;30.96;39.56;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:20:27;32.24;30.95;33.41;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:23:11;32.40;30.79;37.92;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:25:55;32.48;30.93;36.57;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:28:39;32.28;30.97;33.71;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:31:27;32.24;30.85;33.52;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:34:12;32.41;30.95;36.63;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:36:56;32.27;30.93;36.21;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:39:21;32.20;30.88;33.32;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:42:06;32.22;30.84;33.38;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:44:50;32.26;30.93;35.21;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:47:15;32.17;30.62;33.39;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:49:40;32.38;30.94;37.93;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:52:07;32.15;30.91;33.60;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:54:34;32.14;30.80;33.45;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:56:59;32.37;30.86;36.22;;
43168;Laerm;28773;48.804;9.024;2022-12-29T00:59:25;32.18;30.78;35.20;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:01:51;32.14;30.86;33.77;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:04:17;32.21;30.80;36.01;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:06:42;32.12;30.97;33.29;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:09:08;32.12;30.65;33.27;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:11:52;32.12;30.49;34.64;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:14:18;32.10;30.69;33.35;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:16:43;32.15;30.83;34.39;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:19:09;32.10;30.82;33.35;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:21:34;32.12;30.70;36.69;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:23:59;32.24;30.81;38.55;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:26:24;32.09;30.72;33.24;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:28:49;32.18;30.65;36.63;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:31:15;32.16;30.85;35.67;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:33:40;32.18;30.81;36.41;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:36:07;32.09;30.76;33.49;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:38:33;32.25;30.73;37.97;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:40:58;32.07;30.84;33.44;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:43:40;32.16;30.74;34.88;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:46:08;32.24;30.58;36.29;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:48:39;32.08;30.78;33.60;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:51:04;32.24;30.64;37.79;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:53:30;32.16;30.67;35.50;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:55:59;32.09;30.78;33.36;;
43168;Laerm;28773;48.804;9.024;2022-12-29T01:58:27;32.09;30.89;33.41;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:00:54;32.15;30.71;35.36;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:03:19;32.28;30.67;37.16;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:08:15;32.11;30.70;34.61;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:10:41;32.08;30.73;33.45;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:13:07;32.17;30.90;36.51;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:15:39;32.13;30.44;35.54;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:21:04;32.06;30.66;33.38;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:23:49;32.10;30.63;35.19;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:29:07;32.02;30.79;33.77;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:36:44;32.00;30.71;33.28;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:42:00;32.00;30.66;33.56;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:46:58;31.99;30.43;33.26;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:49:27;31.99;30.49;33.17;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:52:01;31.99;30.80;33.23;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:54:28;31.99;30.65;33.29;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:57:12;31.98;30.61;33.10;;
43168;Laerm;28773;48.804;9.024;2022-12-29T02:59:39;31.98;30.62;33.32;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:10:01;32.02;30.69;35.12;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:12:30;32.14;30.82;35.86;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:15:26;32.01;30.64;33.25;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:18:15;32.09;30.70;36.53;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:20:57;32.06;30.71;36.21;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:23:25;32.51;30.63;40.69;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:25:52;32.16;30.73;39.08;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:28:21;32.15;30.79;36.71;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:30:47;31.95;30.76;33.21;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:33:13;32.13;30.63;36.41;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:35:40;31.97;30.55;33.16;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:38:18;32.03;30.54;34.60;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:40:45;32.29;30.60;41.70;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:43:12;32.00;30.58;33.31;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:45:38;32.08;30.78;35.29;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:48:03;32.14;30.32;37.17;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:50:28;32.13;30.78;36.10;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:52:54;32.19;30.74;37.61;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:55:19;32.53;30.83;38.45;;
43168;Laerm;28773;48.804;9.024;2022-12-29T03:57:44;32.20;30.90;37.08;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:00:09;32.06;30.83;33.28;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:02:35;32.11;30.77;35.43;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:05:00;32.16;30.78;35.59;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:07:25;32.61;30.75;41.64;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:09:51;32.18;30.73;35.32;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:12:16;32.29;30.76;36.24;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:14:41;32.25;30.62;36.10;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:17:06;32.16;30.91;35.09;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:19:31;32.69;30.79;37.94;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:21:56;32.27;30.56;38.95;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:24:21;32.53;30.79;40.98;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:26:47;32.30;30.86;36.17;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:29:12;32.06;30.87;33.26;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:31:37;32.08;30.79;33.51;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:34:02;32.32;30.94;40.37;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:36:28;32.36;30.32;38.53;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:38:53;32.20;30.84;36.09;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:41:19;32.29;30.86;37.29;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:43:44;32.56;30.75;39.03;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:46:09;32.85;30.86;41.33;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:48:35;32.72;30.52;38.96;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:51:00;32.31;30.74;36.39;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:53:25;32.34;31.00;37.15;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:55:50;32.91;30.94;39.26;;
43168;Laerm;28773;48.804;9.024;2022-12-29T04:58:16;32.72;31.01;37.96;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:00:41;32.40;30.96;36.97;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:03:06;33.02;31.21;40.57;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:05:31;32.34;30.77;34.53;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:07:57;32.54;31.02;37.93;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:10:22;32.65;31.06;37.31;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:12:47;32.40;31.01;35.47;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:15:12;32.42;30.94;36.13;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:17:37;32.71;31.11;37.25;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:20:03;32.54;31.13;36.86;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:22:29;33.10;31.21;40.84;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:24:54;32.93;31.08;39.06;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:27:19;32.61;31.11;40.10;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:29:44;32.74;31.12;38.27;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:32:09;32.91;31.18;45.45;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:34:35;32.54;31.11;38.52;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:37:00;33.05;31.03;38.48;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:39:26;32.91;30.93;44.19;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:41:51;32.79;30.95;40.08;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:44:16;32.98;31.01;39.41;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:46:41;32.74;30.97;37.72;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:49:07;32.69;30.88;39.17;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:51:32;33.05;30.40;41.78;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:53:57;32.88;30.82;39.56;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:56:22;32.75;30.76;39.35;;
43168;Laerm;28773;48.804;9.024;2022-12-29T05:58:48;33.08;30.77;38.84;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:01:13;32.46;30.95;39.07;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:03:38;33.00;30.80;38.53;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:06:03;32.80;30.99;38.13;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:08:29;33.09;31.05;38.89;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:10:54;32.86;31.07;38.21;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:13:19;32.70;31.13;38.56;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:15:44;32.60;30.93;39.24;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:18:09;32.72;31.07;41.94;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:20:34;32.65;31.07;38.90;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:23:00;33.44;30.82;41.00;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:25:25;33.03;31.10;41.37;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:27:50;32.68;30.92;38.70;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:30:15;32.78;31.03;42.57;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:32:42;33.19;30.77;45.47;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:35:07;32.83;31.17;38.18;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:37:32;32.46;31.07;41.13;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:39:58;33.16;30.84;39.76;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:42:23;33.38;31.09;42.28;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:44:48;32.73;30.99;42.65;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:47:13;33.12;30.76;38.63;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:49:39;32.67;31.06;39.85;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:52:04;33.14;30.69;37.92;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:54:30;33.30;30.94;39.41;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:56:55;33.09;30.95;39.27;;
43168;Laerm;28773;48.804;9.024;2022-12-29T06:59:20;32.84;30.93;37.95;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:01:45;33.08;31.08;40.13;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:04:11;32.88;30.73;44.94;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:06:36;32.77;30.75;40.31;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:09:01;33.18;31.02;43.93;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:11:27;32.60;30.94;38.90;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:13:52;32.77;30.81;40.62;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:16:17;32.75;30.70;38.29;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:18:43;32.77;30.94;41.26;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:21:08;32.60;30.92;37.89;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:23:33;33.09;30.89;39.05;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:25:59;32.68;30.83;39.38;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:28:25;32.90;30.86;38.82;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:30:50;33.27;30.96;40.07;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:33:15;32.92;30.97;38.51;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:35:40;33.01;30.87;38.34;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:38:05;33.19;30.92;40.37;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:40:30;33.16;30.93;38.72;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:42:56;33.09;30.75;39.13;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:45:21;32.75;30.96;38.70;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:47:49;32.91;30.89;39.01;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:50:15;33.12;30.92;38.49;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:52:40;32.84;30.91;40.06;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:55:05;33.16;30.77;39.85;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:57:30;33.02;30.98;39.07;;
43168;Laerm;28773;48.804;9.024;2022-12-29T07:59:56;32.69;30.89;36.55;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:02:21;32.96;31.07;38.48;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:04:46;32.50;30.59;37.34;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:07:11;32.52;30.87;37.69;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:09:36;32.87;30.76;38.64;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:12:02;32.89;30.53;39.42;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:14:27;32.39;30.93;38.68;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:16:52;32.89;31.00;37.35;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:19:17;32.57;30.90;39.27;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:21:42;32.39;30.72;37.48;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:24:07;32.86;30.80;37.77;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:26:33;32.97;30.66;41.00;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:28:58;33.07;30.82;41.59;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:31:23;32.93;30.89;40.09;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:33:48;33.12;30.85;42.03;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:36:14;32.43;30.78;39.67;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:38:39;32.80;30.97;37.50;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:41:04;33.41;30.88;41.00;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:43:30;32.93;30.91;39.44;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:45:56;32.90;30.99;40.38;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:48:21;32.99;30.86;39.69;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:50:47;33.49;30.81;45.81;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:53:12;33.26;30.91;40.70;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:55:38;32.84;30.96;39.49;;
43168;Laerm;28773;48.804;9.024;2022-12-29T08:58:03;33.61;30.61;40.75;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:00:28;33.13;30.89;39.65;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:02:53;33.04;30.81;39.45;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:05:19;32.71;30.82;37.70;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:07:44;32.87;31.03;40.33;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:10:09;33.22;30.87;38.04;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:12:34;33.22;30.88;40.68;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:15:00;33.43;30.69;39.38;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:17:25;32.75;30.81;38.35;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:20:12;33.26;30.59;42.49;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:22:38;33.29;30.81;41.45;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:25:03;32.93;30.59;38.11;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:27:28;32.64;30.42;40.28;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:29:54;32.32;30.55;37.73;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:32:20;32.73;30.69;38.94;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:34:45;32.45;30.55;37.71;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:37:10;32.91;30.48;38.69;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:39:35;32.84;30.52;39.79;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:44:43;32.71;30.51;37.89;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:47:11;33.10;30.65;38.57;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:49:43;33.01;30.70;40.24;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:52:12;33.06;30.58;41.65;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:54:43;32.98;30.50;40.19;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:57:21;32.86;30.58;38.92;;
43168;Laerm;28773;48.804;9.024;2022-12-29T09:59:48;32.93;30.60;39.89;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:02:21;32.52;30.67;38.51;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:04:50;32.98;30.63;40.27;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:09:56;32.98;30.67;38.40;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:12:38;33.23;30.73;38.25;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:17:57;32.96;30.59;38.07;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:23:16;33.35;30.59;40.08;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:25:44;33.15;30.68;40.26;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:28:15;32.58;30.54;39.43;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:30:42;32.65;30.47;38.41;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:33:10;32.53;30.39;37.79;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:35:38;33.29;30.49;40.55;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:38:20;32.95;30.63;38.29;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:40:53;33.59;30.81;44.81;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:43:24;33.40;30.75;38.98;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:45:59;32.38;30.63;38.46;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:48:31;32.81;30.72;39.44;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:50:56;33.47;30.67;40.35;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:53:23;33.05;30.73;41.01;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:55:50;33.27;30.61;39.07;;
43168;Laerm;28773;48.804;9.024;2022-12-29T10:58:16;33.23;30.76;41.79;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:00:42;33.31;30.60;39.29;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:05:41;32.84;30.51;39.04;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:08:12;32.84;30.54;38.94;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:10:39;33.23;30.79;41.73;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:15:41;33.22;30.57;39.35;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:18:16;32.58;30.60;41.01;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:20:43;32.89;30.30;38.44;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:26:05;33.22;30.31;41.65;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:28:31;33.11;30.68;39.24;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:31:01;33.29;30.65;41.34;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:33:37;33.75;30.43;39.19;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:36:04;33.18;30.50;42.12;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:38:33;32.89;30.29;38.59;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:40:59;33.07;30.57;39.03;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:43:27;33.06;30.24;41.01;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:45:55;33.25;30.52;40.38;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:48:21;33.06;30.45;39.75;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:50:50;33.28;30.67;39.45;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:53:17;33.52;30.63;44.23;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:56:04;33.38;30.84;38.17;;
43168;Laerm;28773;48.804;9.024;2022-12-29T11:58:32;33.32;30.76;39.99;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:01:15;33.60;30.73;41.22;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:03:53;33.05;30.45;44.43;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:06:23;33.42;31.00;40.37;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:08:53;33.83;30.92;40.33;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:11:22;33.63;31.11;39.91;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:14:00;33.17;31.22;38.92;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:16:28;33.62;31.14;38.90;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:18:58;33.50;31.31;38.61;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:23:55;33.40;31.24;39.11;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:26:28;33.15;31.26;40.11;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:29:05;33.76;31.21;43.35;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:34:24;33.80;31.22;41.44;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:42:11;33.47;31.03;39.73;;
43168;Laerm;28773;48.804;9.024;2022-12-29T12:47:45;33.81;31.01;39.91;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:00:23;34.06;31.09;43.08;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:02:52;32.87;31.04;38.94;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:18:02;34.11;31.16;40.09;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:20:36;33.73;31.21;41.20;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:30:54;33.37;31.30;38.45;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:33:28;33.50;31.24;38.19;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:36:17;34.14;31.42;40.41;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:38:48;34.00;31.29;38.74;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:41:19;33.60;31.39;38.08;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:43:46;33.45;31.03;41.30;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:46:13;34.44;31.50;45.51;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:48:46;33.64;31.14;39.01;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:51:14;33.53;31.20;39.34;;
43168;Laerm;28773;48.804;9.024;2022-12-29T13:56:31;33.70;31.21;40.45;;
