sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-12-29T00:01:14;38.99;33.54;42.73;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:03:39;38.67;33.54;42.18;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:06:04;39.20;33.86;56.31;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:08:30;44.57;35.82;63.90;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:13:55;39.58;34.16;43.23;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:16:43;39.33;34.70;42.89;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:19:08;47.52;34.95;64.99;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:21:53;39.72;34.44;43.73;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:24:37;38.57;33.19;41.45;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:27:21;38.37;32.81;41.48;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:30:09;38.44;33.54;42.77;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:32:53;38.09;33.19;41.32;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:36:11;41.20;33.86;62.44;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:38:29;38.10;31.94;41.64;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:41:15;38.24;33.54;41.59;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:43:59;38.36;33.54;41.48;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:46:30;38.45;33.86;42.61;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:48:56;38.49;33.19;43.30;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:51:39;41.99;33.86;52.04;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:54:05;41.67;37.96;43.19;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:56:30;42.48;38.42;44.63;;
66589;Laerm;53447;49.272;11.070;2022-12-29T00:58:59;39.70;34.44;43.61;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:01:24;40.96;35.41;43.92;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:03:49;39.68;35.41;42.36;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:06:15;38.59;33.86;41.59;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:08:40;38.17;33.19;40.97;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:11:06;38.20;32.81;41.32;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:13:32;38.86;33.54;43.19;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:15:58;38.43;33.86;41.26;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:18:24;38.41;34.16;41.43;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:20:49;44.00;34.70;56.88;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:23:15;39.66;34.70;43.47;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:25:40;38.28;33.54;41.38;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:28:06;38.27;33.19;41.26;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:30:33;37.94;33.19;41.21;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:32:58;38.02;32.81;41.69;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:35:23;37.94;33.19;41.32;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:37:49;40.78;33.54;43.44;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:40:14;41.67;37.96;43.54;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:42:39;43.23;39.96;48.06;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:50:05;39.27;34.70;42.65;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:52:31;39.08;34.16;50.02;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:55:01;38.23;33.19;41.84;;
66589;Laerm;53447;49.272;11.070;2022-12-29T01:57:31;37.69;32.40;40.85;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:00:03;37.73;32.40;40.91;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:02:28;38.65;33.19;42.93;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:04:54;38.19;32.40;41.32;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:07:21;38.32;33.86;41.38;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:09:48;39.53;34.95;42.49;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:12:13;41.61;37.45;44.19;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:14:39;40.84;33.54;46.92;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:25:05;41.86;37.84;45.70;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:33:05;38.55;32.81;41.69;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:40:24;41.71;35.19;44.36;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:43:02;38.31;33.19;41.59;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:45:43;38.24;33.54;41.32;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:48:22;38.65;34.16;43.15;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:50:51;38.87;33.54;42.13;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:53:18;38.40;33.54;41.26;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:56:04;38.20;33.19;41.09;;
66589;Laerm;53447;49.272;11.070;2022-12-29T02:58:29;38.41;33.86;41.32;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:00:59;38.92;34.16;42.49;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:06:01;38.38;33.86;41.94;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:08:34;38.33;32.40;41.09;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:16:19;41.06;33.54;49.42;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:19:31;41.60;36.38;48.33;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:21:36;38.43;33.19;43.08;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:24:22;38.19;32.40;41.26;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:26:50;42.03;34.44;52.64;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:29:17;39.01;33.54;42.49;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:31:43;38.84;33.51;58.63;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:34:09;40.50;33.86;44.52;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:36:39;38.43;33.54;42.22;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:39:10;38.20;33.19;41.38;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:41:37;37.89;32.81;41.03;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:44:05;38.36;32.81;41.43;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:46:30;38.54;32.81;41.54;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:48:55;38.94;33.86;42.08;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:51:21;39.55;33.86;42.97;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:53:46;40.82;35.19;43.44;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:56:11;41.90;38.83;47.14;;
66589;Laerm;53447;49.272;11.070;2022-12-29T03:58:36;40.87;34.70;47.41;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:01:02;38.70;33.86;41.84;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:03:27;38.88;33.19;41.89;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:05:52;39.15;33.86;42.13;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:08:17;39.10;34.95;42.08;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:10:43;41.82;36.02;51.29;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:13:08;42.02;38.93;43.77;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:15:33;41.77;38.63;43.26;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:17:59;41.89;38.63;43.37;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:20:24;39.93;35.19;43.30;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:23:08;40.73;35.62;45.76;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:25:33;43.21;36.38;54.66;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:27:59;42.79;37.31;52.99;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:30:24;41.86;36.20;47.17;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:32:49;40.61;36.20;43.73;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:35:15;42.52;39.64;51.55;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:37:40;42.05;39.21;43.89;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:40:05;41.54;36.02;43.67;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:42:31;41.15;37.17;43.37;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:44:56;40.53;36.38;45.19;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:47:21;43.44;37.02;54.11;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:49:47;40.69;35.41;44.57;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:52:12;40.33;36.20;45.23;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:54:37;41.59;36.71;43.80;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:57:02;42.67;39.56;45.86;;
66589;Laerm;53447;49.272;11.070;2022-12-29T04:59:28;42.03;38.63;43.67;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:01:53;55.15;39.48;71.86;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:04:18;41.66;36.02;51.61;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:06:43;40.94;36.20;45.50;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:09:08;40.73;34.95;44.19;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:11:34;39.86;36.02;42.81;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:13:59;40.15;35.41;42.85;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:16:27;41.94;36.71;44.16;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:18:52;42.35;39.72;44.30;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:21:17;42.58;39.80;45.09;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:23:42;41.08;36.71;45.19;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:26:08;40.85;35.41;43.61;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:28:33;43.16;39.12;53.10;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:30:58;41.59;37.96;44.19;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:33:23;41.01;37.17;44.60;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:35:49;40.95;36.20;43.67;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:38:14;42.09;39.48;43.44;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:40:39;52.70;38.31;72.20;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:43:05;42.78;39.80;49.30;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:47:58;40.68;36.87;42.93;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:50:24;40.37;36.87;43.01;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:52:50;40.18;36.55;43.08;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:55:16;40.88;36.38;43.89;;
66589;Laerm;53447;49.272;11.070;2022-12-29T05:57:41;41.64;36.02;43.64;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:00:07;42.04;39.13;43.57;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:02:32;41.80;37.17;44.19;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:04:58;42.48;37.02;55.64;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:07:24;43.31;36.02;58.45;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:09:49;40.51;36.38;50.66;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:12:14;40.37;35.62;42.81;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:14:43;43.09;38.53;55.62;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:17:10;41.98;39.12;44.95;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:19:43;41.87;38.63;45.47;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:22:09;42.81;36.37;55.60;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:24:37;42.84;36.87;63.38;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:27:02;41.90;37.96;53.54;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:29:27;40.72;37.02;57.91;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:31:53;40.62;36.38;48.07;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:34:21;41.67;37.45;49.37;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:36:46;42.05;38.31;47.64;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:39:11;41.93;38.42;44.85;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:41:36;41.96;37.17;56.05;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:44:02;41.44;36.87;44.39;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:46:27;53.65;39.64;70.11;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:48:54;42.13;39.12;49.54;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:51:19;42.66;39.80;54.06;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:53:45;52.36;38.53;74.82;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:56:11;46.09;39.56;56.51;;
66589;Laerm;53447;49.272;11.070;2022-12-29T06:58:36;47.80;37.96;60.76;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:01:02;51.26;39.12;64.95;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:03:27;56.50;38.53;73.41;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:05:52;48.85;37.17;61.66;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:08:19;53.26;37.71;70.94;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:10:45;42.40;35.82;56.64;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:13:10;46.12;37.17;61.07;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:15:36;52.68;38.53;70.04;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:18:01;42.88;38.20;61.39;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:20:28;46.09;37.45;59.36;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:22:53;42.23;36.87;54.93;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:25:19;46.54;37.71;60.20;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:27:44;48.53;38.20;61.85;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:30:10;49.17;38.20;63.89;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:32:35;42.40;38.07;57.65;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:35:01;44.66;38.53;60.07;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:37:26;43.74;37.96;56.96;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:39:51;42.51;36.38;61.75;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:42:16;53.21;37.96;72.99;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:44:42;42.12;37.31;55.54;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:47:07;45.89;37.58;61.03;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:49:33;43.36;37.37;60.95;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:51:58;44.47;36.02;60.45;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:54:23;44.01;36.71;60.90;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:56:50;42.41;35.41;56.04;;
66589;Laerm;53447;49.272;11.070;2022-12-29T07:59:17;46.87;37.31;60.28;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:01:43;43.93;38.20;56.63;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:04:09;46.20;37.96;61.30;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:06:34;48.16;38.93;61.34;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:08:59;46.80;37.71;63.83;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:11:26;45.24;37.58;67.92;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:13:51;42.68;38.53;61.78;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:16:16;46.43;38.31;67.57;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:18:44;45.02;38.20;61.64;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:21:09;52.11;37.17;70.22;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:23:34;46.62;38.73;62.58;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:26:00;43.86;38.83;56.30;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:28:29;49.40;38.86;70.51;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:31:13;57.98;37.17;71.89;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:33:38;51.98;36.20;71.87;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:36:04;44.14;38.42;61.32;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:38:31;52.17;37.84;72.51;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:40:57;51.11;37.17;71.96;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:43:22;43.74;36.87;61.99;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:45:48;51.54;38.20;70.39;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:48:13;52.53;37.96;71.80;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:50:38;51.65;40.25;68.73;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:53:03;43.42;40.32;58.21;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:55:29;51.73;40.85;69.34;;
66589;Laerm;53447;49.272;11.070;2022-12-29T08:57:56;45.15;39.56;64.69;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:00:26;46.60;39.56;61.25;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:02:51;43.34;37.49;64.38;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:05:18;44.02;37.58;64.01;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:07:43;44.22;38.93;60.85;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:10:08;42.46;38.42;54.79;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:12:34;42.49;39.12;56.48;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:14:59;54.59;38.42;73.30;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:17:28;43.58;39.30;59.50;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:20:13;43.75;38.31;57.39;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:22:39;44.27;37.31;60.44;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:25:05;42.42;38.53;58.21;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:27:30;44.28;38.20;61.57;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:29:56;42.18;37.17;55.58;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:32:22;42.74;38.39;58.67;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:34:47;43.26;38.73;57.89;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:37:12;43.11;37.31;61.42;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:39:37;43.13;37.96;58.93;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:42:07;41.51;37.84;53.45;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:47:13;51.81;36.87;69.95;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:49:43;49.43;36.87;65.71;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:54:53;41.91;36.02;60.27;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:57:25;48.49;36.38;66.84;;
66589;Laerm;53447;49.272;11.070;2022-12-29T09:59:52;43.68;37.71;58.87;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:02:40;44.99;39.56;60.61;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:05:26;44.44;38.63;59.39;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:18:36;46.15;36.20;58.76;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:21:17;44.67;37.71;58.53;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:23:51;42.64;38.08;55.77;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:26:18;50.91;37.84;68.04;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:28:48;47.17;37.02;61.94;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:31:16;57.59;39.88;74.45;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:33:45;46.88;38.83;67.09;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:36:18;47.80;40.11;59.08;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:38:54;52.23;39.30;69.89;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:41:32;47.57;39.46;65.84;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:44:02;46.16;38.73;63.78;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:46:29;52.36;39.80;71.71;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:48:56;48.92;38.63;64.50;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:51:22;47.23;37.58;67.56;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:54:33;48.62;38.42;62.02;;
66589;Laerm;53447;49.272;11.070;2022-12-29T10:56:40;44.27;38.73;58.87;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:01:50;49.64;38.73;62.84;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:04:25;47.49;38.42;61.77;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:06:56;42.44;37.45;61.90;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:09:24;42.89;37.96;59.67;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:11:52;42.68;37.45;57.14;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:14:18;49.81;37.71;67.16;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:16:43;45.40;39.03;59.02;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:19:20;47.31;39.21;64.09;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:21:47;51.42;39.56;69.17;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:24:29;45.92;39.56;58.91;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:26:55;46.47;39.64;63.80;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:29:48;44.73;40.59;55.86;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:32:32;47.44;39.88;69.68;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:34:58;46.88;39.48;65.06;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:40:27;54.03;38.53;72.44;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:42:54;51.90;38.63;69.99;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:47:55;50.95;39.12;70.40;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:50:28;52.43;38.73;67.88;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:52:58;50.48;38.63;68.29;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:55:25;51.43;38.08;71.26;;
66589;Laerm;53447;49.272;11.070;2022-12-29T11:57:51;46.06;39.12;59.16;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:00:21;46.80;39.29;59.75;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:05:50;49.79;40.25;69.73;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:08:41;43.27;37.84;58.22;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:13:40;44.61;39.03;63.16;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:16:15;43.92;37.31;65.18;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:18:55;44.44;38.93;60.91;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:21:38;45.18;38.63;62.05;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:26:55;43.19;38.31;59.85;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:29:34;43.03;38.63;59.39;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:32:09;43.56;37.71;57.02;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:34:37;45.67;37.45;58.99;;
66589;Laerm;53447;49.272;11.070;2022-12-29T12:37:23;46.55;37.58;69.20;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:00:25;47.77;36.20;70.56;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:05:29;47.18;37.02;65.96;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:20:24;41.86;35.82;53.42;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:25:32;49.39;37.71;68.20;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:28:01;42.61;35.62;67.11;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:38:25;44.26;36.71;64.22;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:40:59;50.15;38.53;66.21;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:43:25;43.33;37.31;62.02;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:45:57;42.83;35.41;58.23;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:48:31;43.61;37.58;61.93;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:51:07;52.18;37.31;71.06;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:53:57;41.71;36.38;59.17;;
66589;Laerm;53447;49.272;11.070;2022-12-29T13:56:20;42.98;37.17;62.17;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:01:22;41.92;37.45;54.98;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:03:52;41.52;37.71;49.31;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:06:25;40.88;36.38;54.31;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:08:58;42.84;36.55;61.92;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:11:28;40.52;37.02;47.14;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:13:55;41.88;37.58;49.09;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:18:49;42.46;39.12;58.74;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:23:43;51.90;37.84;71.06;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:26:11;41.55;38.63;55.99;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:28:41;42.33;37.45;59.82;;
66589;Laerm;53447;49.272;11.070;2022-12-29T14:38:59;43.45;37.45;56.51;;
