sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:02:27;74;1110;;185;149727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:04:57;82;1120;;206;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:07:27;80;1127;;200;149479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:09:57;91;1150;;230;150982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:12:37;79;1147;;199;149733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:15:35;66;1155;;165;147988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:17:27;70;1003;;180;152180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:20:33;91;1173;;228;149048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:23:03;67;1029;;168;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:25:32;67;1025;;169;149762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:28:04;68;1043;;172;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:30:34;60;999;;154;151530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:33:10;67;975;;168;149666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:35:10;56;888;;139;148157
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:37:50;72;1077;;183;151283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:40:26;73;1035;;184;149392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:43:08;73;1035;;186;151141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:44:57;73;965;;184;150490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:47:27;85;1145;;213;149050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:49:57;78;1152;;197;150159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:52:27;91;1166;;228;150269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:54:57;79;1154;;198;150284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:57:27;78;1139;;195;148502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T00:59:57;78;1178;;197;150862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:02:28;82;1128;;207;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:04:57;83;1114;;210;150227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:07:28;86;1083;;214;149111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:10:14;80;1069;;204;151118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:12:44;86;1042;;217;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:14:57;69;1066;;173;148578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:17:27;75;1108;;191;151381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:19:57;81;1108;;203;149785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:22:27;83;1124;;206;148559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:24:57;74;1100;;189;151848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:27:27;75;1088;;186;148783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:29:57;74;1108;;186;148960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:32:27;84;1090;;213;152058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:34:57;75;1122;;188;150254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:37:27;84;1148;;211;149473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:39:57;87;1142;;218;149743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:42:27;82;1122;;207;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:45:02;84;1119;;212;150862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:47:35;70;1143;;176;149159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:49:59;68;1138;;172;150936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:52:28;86;1214;;216;149456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:54:57;67;1161;;169;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T01:57:29;77;1176;;195;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:00:08;75;1151;;188;148954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:02:27;76;1128;;190;149513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:04:57;75;1108;;190;151754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:07:27;77;1081;;193;149045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:09:57;83;1081;;210;150888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:12:27;65;1065;;163;150053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:14:58;85;1042;;214;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:17:41;75;1022;;188;150079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:25:01;69;853;;173;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:32:37;74;836;;187;150540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:35:01;66;846;;166;149877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:42:31;75;824;;187;148769
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:45:21;81;926;;205;150328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:47:30;80;896;;202;150974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:49:59;66;890;;166;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:52:30;80;883;;200;149378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:54:58;89;905;;225;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T02:57:29;76;924;;191;149426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:00:10;87;881;;220;150872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:05:05;80;829;;201;149576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:13:08;67;738;;170;150483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:15:35;62;681;;155;149871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:17:29;63;637;;159;149365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:20:07;75;741;;190;150844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:22:28;82;770;;205;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:24:59;86;795;;216;150375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:27:29;78;750;;196;149308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:30:02;80;799;;200;149713
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:32:29;82;771;;207;150987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:34:57;76;766;;191;150045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:37:32;85;777;;214;149786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:39:57;84;781;;209;148495
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:42:28;72;821;;181;150495
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:44:57;74;827;;187;151212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:47:27;75;814;;188;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:49:57;92;894;;231;149508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:52:27;76;950;;190;149323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:54:57;78;994;;197;150057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:57:27;82;1064;;208;151322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T03:59:57;66;1051;;165;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:02:27;79;1051;;197;149430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:04:57;74;1031;;186;150681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:07:27;84;1046;;207;147136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:09:57;82;1032;;208;151202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:12:27;72;1020;;183;151645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:14:57;83;1029;;208;149008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:17:27;77;1049;;194;150480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:20:21;78;1028;;196;149241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:22:27;70;951;;176;150446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:24:57;78;1005;;198;150761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:27:27;83;973;;206;147460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:29:57;71;936;;181;152315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:32:27;78;955;;197;150035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:34:57;89;952;;222;149503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:37:27;79;932;;200;150359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:39:57;77;925;;194;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:42:27;73;934;;183;149873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:44:57;77;937;;193;150252
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:47:27;81;941;;204;149648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:49:57;80;933;;202;150383
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:52:27;67;929;;168;148726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:54:57;81;918;;206;151377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:57:27;70;928;;173;148082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T04:59:57;85;943;;214;150924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:02:27;79;931;;200;150886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:04:58;77;935;;193;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:07:27;80;925;;202;150111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:09:58;72;924;;180;148283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:12:31;77;972;;196;150884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:14:57;78;953;;198;150799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:17:27;89;939;;224;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:19:57;79;938;;199;149430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:22:27;83;923;;207;149509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:24:57;68;923;;173;151423
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:27:28;83;951;;207;149257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:29:57;78;951;;198;150543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:32:27;91;939;;230;150177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:34:57;85;977;;211;148094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:37:27;78;974;;200;151980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:39:59;76;959;;190;149974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:42:27;73;935;;183;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:44:57;80;948;;201;150109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:47:27;79;938;;195;147836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:49:57;81;931;;208;152234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:52:27;80;944;;202;150170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:54:57;75;948;;187;149581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:57:27;78;954;;196;150239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T05:59:58;78;953;;197;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:02:27;78;988;;195;149919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:04:57;74;988;;187;149909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:07:27;77;1017;;187;144064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:09:57;76;1052;;197;154939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:12:28;75;1049;;188;149257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:14:57;76;1074;;192;150900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:17:27;84;1103;;211;150516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:19:58;81;1069;;205;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:22:28;80;1109;;200;149096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:24:57;73;1162;;185;150626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:27:27;85;1095;;215;150554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:29:57;74;1043;;185;149696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:32:27;76;1029;;191;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:34:57;89;1016;;224;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:37:27;77;1013;;192;149448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:39:57;85;1030;;215;150877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:42:27;79;1075;;199;149697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:45:01;78;1019;;194;149230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:47:27;78;1011;;198;150416
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:49:57;77;981;;194;150429
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:52:29;68;1001;;172;150362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:54:57;77;987;;193;150012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:57:27;78;998;;196;149729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T06:59:57;85;988;;213;149825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:02:28;71;987;;177;148440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:04:57;79;986;;202;151737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:07:27;80;996;;201;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:09:57;72;973;;182;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:12:27;68;929;;173;150446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:14:57;78;913;;196;148987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:17:27;87;904;;221;151094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:19:57;89;906;;221;148938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:22:27;76;895;;193;150583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:24:57;78;891;;196;150494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:27:27;81;889;;204;149413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:29:57;79;911;;199;149536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:32:27;85;899;;215;150224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:34:57;76;890;;193;150762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:37:27;73;896;;182;149338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:39:57;80;898;;202;149647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:42:27;84;911;;211;150518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:44:57;95;902;;240;150547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:47:27;80;899;;200;149568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:49:57;77;895;;192;147782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:52:27;94;906;;241;152634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:54:57;86;924;;215;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:57:28;87;941;;219;149440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T07:59:58;80;941;;197;146146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:02:29;76;945;;196;153827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:04:57;80;960;;201;150200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:07:27;82;957;;206;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:09:58;89;920;;223;150268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:12:27;79;924;;197;149614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:14:57;72;954;;181;150435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:17:27;88;985;;220;149651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:19:57;84;972;;209;149215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:22:27;78;977;;194;148769
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:24:57;80;988;;204;152090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:27:27;73;975;;183;149845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:29:57;93;977;;233;149414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:32:28;75;970;;191;150898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:34:59;75;971;;189;149978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:37:28;88;969;;222;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:40:00;70;966;;175;149070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:42:31;87;971;;219;150872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:45:01;76;980;;192;149907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:47:27;76;979;;190;149663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:49:57;91;978;;229;149677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:52:27;81;973;;203;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:54:57;73;967;;183;149607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:57:27;83;994;;209;150926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T08:59:58;84;973;;210;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:02:27;89;966;;224;150261
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:04:59;83;959;;209;149360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:07:27;83;958;;209;150294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:09:57;77;970;;194;150436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:12:30;83;998;;207;149172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:14:57;83;992;;208;149687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:17:46;74;1021;;187;150212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:19:57;85;975;;214;150464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:22:28;82;1001;;205;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:24:58;80;1000;;199;148604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:27:28;78;1018;;197;151233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:29:58;80;1036;;201;150639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:32:27;79;1036;;199;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:34:58;78;1045;;196;149434
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:37:27;69;1055;;174;149347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:39:58;83;1045;;209;150846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:47:28;75;993;;190;151090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:52:35;73;928;;183;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T09:57:45;77;932;;193;150119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:00:02;77;952;;194;150903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:02:32;74;972;;185;148961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:04:58;75;962;;189;150019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:07:33;83;998;;210;151254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:17:42;68;912;;172;150290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:20:16;82;901;;207;150134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:22:32;64;910;;162;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:24:58;75;885;;189;150188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:27:27;71;952;;178;149120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:29:58;78;945;;196;150654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:32:40;91;949;;228;150247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:35:00;81;856;;204;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:37:42;77;869;;193;149217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:39:58;76;854;;191;150777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:42:29;83;908;;207;149570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:44:58;82;909;;206;149083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:47:29;88;912;;223;151062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:49:59;95;921;;240;150379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:52:28;83;904;;210;150057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:55:02;78;918;;196;150099
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:57:31;91;915;;226;148484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T10:59:58;79;925;;200;151438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:02:46;73;930;;183;148729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:05:18;78;877;;199;151236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:07:30;76;879;;190;149976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:12:28;76;861;;193;152264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:17:28;90;870;;226;149648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:19:58;76;888;;190;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:22:28;85;879;;213;149219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:25:05;77;845;;195;150751
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:27:28;86;860;;217;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:29:58;84;947;;211;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:32:30;79;906;;199;150115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:34:59;84;914;;212;150287
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:37:29;82;915;;201;146317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:39:58;89;934;;229;153781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:44:58;70;824;;176;150623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:47:29;73;844;;184;149900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:49:59;70;831;;175;149848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:52:29;88;854;;220;149627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:55:02;84;854;;211;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:57:28;76;859;;192;150689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T11:59:58;77;890;;194;149982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T12:02:35;77;897;;193;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-29T12:07:37;80;844;;201;150323
