sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2022-12-29T00:00:22;97560.19;;;9.33
64394;BMP280;50712;49.506;10.400;2022-12-29T00:00:52;97546.59;;;9.33
64394;BMP280;50712;49.506;10.400;2022-12-29T00:01:22;97548.09;;;9.34
64394;BMP280;50712;49.506;10.400;2022-12-29T00:01:53;97550.06;;;9.33
64394;BMP280;50712;49.506;10.400;2022-12-29T00:02:23;97560.47;;;9.35
64394;BMP280;50712;49.506;10.400;2022-12-29T00:02:53;97555.03;;;9.35
64394;BMP280;50712;49.506;10.400;2022-12-29T00:03:24;97555.03;;;9.35
64394;BMP280;50712;49.506;10.400;2022-12-29T00:03:54;97558.50;;;9.35
64394;BMP280;50712;49.506;10.400;2022-12-29T00:04:25;97562.75;;;9.36
64394;BMP280;50712;49.506;10.400;2022-12-29T00:04:55;97549.16;;;9.36
64394;BMP280;50712;49.506;10.400;2022-12-29T00:05:25;97546.44;;;9.36
64394;BMP280;50712;49.506;10.400;2022-12-29T00:05:56;97555.38;;;9.37
64394;BMP280;50712;49.506;10.400;2022-12-29T00:06:27;97553.38;;;9.37
64394;BMP280;50712;49.506;10.400;2022-12-29T00:06:58;97549.47;;;9.38
64394;BMP280;50712;49.506;10.400;2022-12-29T00:07:28;97550.25;;;9.39
64394;BMP280;50712;49.506;10.400;2022-12-29T00:07:58;97548.28;;;9.39
64394;BMP280;50712;49.506;10.400;2022-12-29T00:08:29;97551.78;;;9.40
64394;BMP280;50712;49.506;10.400;2022-12-29T00:09:11;97555.22;;;9.40
64394;BMP280;50712;49.506;10.400;2022-12-29T00:09:42;97550.53;;;9.41
64394;BMP280;50712;49.506;10.400;2022-12-29T00:10:13;97554.03;;;9.41
64394;BMP280;50712;49.506;10.400;2022-12-29T00:10:43;97540.44;;;9.41
64394;BMP280;50712;49.506;10.400;2022-12-29T00:11:15;97550.09;;;9.42
64394;BMP280;50712;49.506;10.400;2022-12-29T00:11:50;97544.66;;;9.42
64394;BMP280;50712;49.506;10.400;2022-12-29T00:12:20;97548.44;;;9.45
64394;BMP280;50712;49.506;10.400;2022-12-29T00:12:51;97548.13;;;9.43
64394;BMP280;50712;49.506;10.400;2022-12-29T00:13:39;97542.25;;;9.44
64394;BMP280;50712;49.506;10.400;2022-12-29T00:14:28;97544.53;;;9.46
64394;BMP280;50712;49.506;10.400;2022-12-29T00:15:17;97544.53;;;9.46
64394;BMP280;50712;49.506;10.400;2022-12-29T00:16:07;97548.03;;;9.46
64394;BMP280;50712;49.506;10.400;2022-12-29T00:16:37;97543.31;;;9.47
64394;BMP280;50712;49.506;10.400;2022-12-29T00:17:10;97544.06;;;9.47
64394;BMP280;50712;49.506;10.400;2022-12-29T00:17:41;97546.78;;;9.47
64394;BMP280;50712;49.506;10.400;2022-12-29T00:18:11;97540.16;;;9.48
64394;BMP280;50712;49.506;10.400;2022-12-29T00:18:42;97539.41;;;9.48
64394;BMP280;50712;49.506;10.400;2022-12-29T00:19:12;97530.47;;;9.47
64394;BMP280;50712;49.506;10.400;2022-12-29T00:20:01;97538.97;;;9.49
64394;BMP280;50712;49.506;10.400;2022-12-29T00:20:50;97544.41;;;9.49
64394;BMP280;50712;49.506;10.400;2022-12-29T00:21:43;97529.28;;;9.48
64394;BMP280;50712;49.506;10.400;2022-12-29T00:22:32;97532.00;;;9.48
64394;BMP280;50712;49.506;10.400;2022-12-29T00:23:21;97538.50;;;9.51
64394;BMP280;50712;49.506;10.400;2022-12-29T00:24:15;97541.25;;;9.51
64394;BMP280;50712;49.506;10.400;2022-12-29T00:24:56;97537.00;;;9.50
64394;BMP280;50712;49.506;10.400;2022-12-29T00:25:39;97535.03;;;9.50
64394;BMP280;50712;49.506;10.400;2022-12-29T00:26:28;97521.44;;;9.50
64394;BMP280;50712;49.506;10.400;2022-12-29T00:27:17;97539.25;;;9.51
64394;BMP280;50712;49.506;10.400;2022-12-29T00:28:07;97544.69;;;9.51
64394;BMP280;50712;49.506;10.400;2022-12-29T00:28:59;97543.50;;;9.52
64394;BMP280;50712;49.506;10.400;2022-12-29T00:29:48;97535.34;;;9.52
64394;BMP280;50712;49.506;10.400;2022-12-29T00:30:38;97513.59;;;9.52
64394;BMP280;50712;49.506;10.400;2022-12-29T00:31:27;97525.97;;;9.53
64394;BMP280;50712;49.506;10.400;2022-12-29T00:32:16;97541.50;;;9.53
64394;BMP280;50712;49.506;10.400;2022-12-29T00:33:08;97532.94;;;9.54
64394;BMP280;50712;49.506;10.400;2022-12-29T00:34:06;97529.44;;;9.54
64394;BMP280;50712;49.506;10.400;2022-12-29T00:34:58;97536.41;;;9.55
64394;BMP280;50712;49.506;10.400;2022-12-29T00:35:44;97537.19;;;9.55
64394;BMP280;50712;49.506;10.400;2022-12-29T00:37:21;97534.47;;;9.55
64394;BMP280;50712;49.506;10.400;2022-12-29T00:38:12;97536.72;;;9.57
64394;BMP280;50712;49.506;10.400;2022-12-29T00:39:03;97526.59;;;9.57
64394;BMP280;50712;49.506;10.400;2022-12-29T00:39:57;97522.69;;;9.58
64394;BMP280;50712;49.506;10.400;2022-12-29T00:40:46;97525.41;;;9.58
64394;BMP280;50712;49.506;10.400;2022-12-29T00:41:37;97524.19;;;9.59
64394;BMP280;50712;49.506;10.400;2022-12-29T00:42:25;97533.84;;;9.60
64394;BMP280;50712;49.506;10.400;2022-12-29T00:43:14;97526.44;;;9.61
64394;BMP280;50712;49.506;10.400;2022-12-29T00:44:04;97516.34;;;9.61
64394;BMP280;50712;49.506;10.400;2022-12-29T00:44:35;97517.09;;;9.62
64394;BMP280;50712;49.506;10.400;2022-12-29T00:45:05;97525.25;;;9.62
64394;BMP280;50712;49.506;10.400;2022-12-29T00:45:36;97517.84;;;9.62
64394;BMP280;50712;49.506;10.400;2022-12-29T00:46:08;97522.53;;;9.62
64394;BMP280;50712;49.506;10.400;2022-12-29T00:46:42;97528.72;;;9.62
64394;BMP280;50712;49.506;10.400;2022-12-29T00:47:12;97517.09;;;9.62
64394;BMP280;50712;49.506;10.400;2022-12-29T00:47:43;97526.00;;;9.62
64394;BMP280;50712;49.506;10.400;2022-12-29T00:48:13;97524.81;;;9.63
64394;BMP280;50712;49.506;10.400;2022-12-29T00:48:43;97522.09;;;9.63
64394;BMP280;50712;49.506;10.400;2022-12-29T00:49:32;97514.69;;;9.64
64394;BMP280;50712;49.506;10.400;2022-12-29T00:50:03;97518.94;;;9.65
64394;BMP280;50712;49.506;10.400;2022-12-29T00:50:34;97513.50;;;9.65
64394;BMP280;50712;49.506;10.400;2022-12-29T00:51:04;97517.72;;;9.66
64394;BMP280;50712;49.506;10.400;2022-12-29T00:51:35;97519.69;;;9.65
64394;BMP280;50712;49.506;10.400;2022-12-29T00:52:06;97513.03;;;9.66
64394;BMP280;50712;49.506;10.400;2022-12-29T00:52:38;97517.28;;;9.67
64394;BMP280;50712;49.506;10.400;2022-12-29T00:53:08;97504.44;;;9.68
64394;BMP280;50712;49.506;10.400;2022-12-29T00:53:39;97508.66;;;9.69
64394;BMP280;50712;49.506;10.400;2022-12-29T00:54:09;97508.66;;;9.69
64394;BMP280;50712;49.506;10.400;2022-12-29T00:54:40;97508.66;;;9.69
64394;BMP280;50712;49.506;10.400;2022-12-29T00:55:11;97512.13;;;9.69
64394;BMP280;50712;49.506;10.400;2022-12-29T00:55:41;97506.69;;;9.69
64394;BMP280;50712;49.506;10.400;2022-12-29T00:56:12;97505.47;;;9.70
64394;BMP280;50712;49.506;10.400;2022-12-29T00:56:42;97501.25;;;9.69
64394;BMP280;50712;49.506;10.400;2022-12-29T00:57:13;97500.81;;;9.71
64394;BMP280;50712;49.506;10.400;2022-12-29T00:57:43;97495.38;;;9.71
64394;BMP280;50712;49.506;10.400;2022-12-29T00:58:13;97507.75;;;9.72
64394;BMP280;50712;49.506;10.400;2022-12-29T00:58:44;97502.31;;;9.72
64394;BMP280;50712;49.506;10.400;2022-12-29T00:59:14;97507.75;;;9.72
64394;BMP280;50712;49.506;10.400;2022-12-29T00:59:45;97512.75;;;9.74
64394;BMP280;50712;49.506;10.400;2022-12-29T01:00:15;97494.91;;;9.73
64394;BMP280;50712;49.506;10.400;2022-12-29T01:00:46;97499.16;;;9.74
64394;BMP280;50712;49.506;10.400;2022-12-29T01:01:16;97494.91;;;9.73
64394;BMP280;50712;49.506;10.400;2022-12-29T01:01:47;97494.47;;;9.74
64394;BMP280;50712;49.506;10.400;2022-12-29T01:02:17;97487.06;;;9.75
64394;BMP280;50712;49.506;10.400;2022-12-29T01:02:47;97500.69;;;9.75
64394;BMP280;50712;49.506;10.400;2022-12-29T01:03:18;97496.00;;;9.75
64394;BMP280;50712;49.506;10.400;2022-12-29T01:03:48;97496.75;;;9.76
64394;BMP280;50712;49.506;10.400;2022-12-29T01:04:19;97499.03;;;9.77
64394;BMP280;50712;49.506;10.400;2022-12-29T01:04:51;97494.03;;;9.76
64394;BMP280;50712;49.506;10.400;2022-12-29T01:05:21;97491.63;;;9.78
64394;BMP280;50712;49.506;10.400;2022-12-29T01:05:51;97496.31;;;9.77
64394;BMP280;50712;49.506;10.400;2022-12-29T01:06:22;97493.59;;;9.77
64394;BMP280;50712;49.506;10.400;2022-12-29T01:06:52;97490.88;;;9.77
64394;BMP280;50712;49.506;10.400;2022-12-29T01:07:23;97490.38;;;9.79
64394;BMP280;50712;49.506;10.400;2022-12-29T01:07:53;97492.38;;;9.78
64394;BMP280;50712;49.506;10.400;2022-12-29T01:08:23;97491.13;;;9.79
64394;BMP280;50712;49.506;10.400;2022-12-29T01:08:55;97488.41;;;9.79
64394;BMP280;50712;49.506;10.400;2022-12-29T01:09:45;97485.69;;;9.79
64394;BMP280;50712;49.506;10.400;2022-12-29T01:10:34;97496.91;;;9.81
64394;BMP280;50712;49.506;10.400;2022-12-29T01:11:09;97490.72;;;9.81
64394;BMP280;50712;49.506;10.400;2022-12-29T01:11:40;97494.94;;;9.82
64394;BMP280;50712;49.506;10.400;2022-12-29T01:12:11;97490.25;;;9.82
64394;BMP280;50712;49.506;10.400;2022-12-29T01:12:42;97489.81;;;9.84
64394;BMP280;50712;49.506;10.400;2022-12-29T01:13:15;97492.53;;;9.84
64394;BMP280;50712;49.506;10.400;2022-12-29T01:13:45;97491.34;;;9.85
64394;BMP280;50712;49.506;10.400;2022-12-29T01:14:15;97494.06;;;9.85
64394;BMP280;50712;49.506;10.400;2022-12-29T01:14:46;97492.06;;;9.85
64394;BMP280;50712;49.506;10.400;2022-12-29T01:15:17;97503.72;;;9.86
64394;BMP280;50712;49.506;10.400;2022-12-29T01:15:51;97490.84;;;9.86
64394;BMP280;50712;49.506;10.400;2022-12-29T01:16:22;97495.88;;;9.88
64394;BMP280;50712;49.506;10.400;2022-12-29T01:16:52;97495.09;;;9.87
64394;BMP280;50712;49.506;10.400;2022-12-29T01:17:23;97486.94;;;9.87
64394;BMP280;50712;49.506;10.400;2022-12-29T01:17:54;97491.91;;;9.89
64394;BMP280;50712;49.506;10.400;2022-12-29T01:18:24;97493.88;;;9.88
64394;BMP280;50712;49.506;10.400;2022-12-29T01:18:55;97500.84;;;9.89
64394;BMP280;50712;49.506;10.400;2022-12-29T01:19:26;97493.44;;;9.90
64394;BMP280;50712;49.506;10.400;2022-12-29T01:19:56;97489.53;;;9.91
64394;BMP280;50712;49.506;10.400;2022-12-29T01:20:27;97499.66;;;9.90
64394;BMP280;50712;49.506;10.400;2022-12-29T01:21:02;97499.19;;;9.92
64394;BMP280;50712;49.506;10.400;2022-12-29T01:21:34;97489.53;;;9.91
64394;BMP280;50712;49.506;10.400;2022-12-29T01:22:05;97497.22;;;9.92
64394;BMP280;50712;49.506;10.400;2022-12-29T01:22:35;97485.59;;;9.92
64394;BMP280;50712;49.506;10.400;2022-12-29T01:23:06;97498.75;;;9.93
64394;BMP280;50712;49.506;10.400;2022-12-29T01:23:37;97496.81;;;9.94
64394;BMP280;50712;49.506;10.400;2022-12-29T01:24:10;97491.34;;;9.94
64394;BMP280;50712;49.506;10.400;2022-12-29T01:24:40;97494.84;;;9.94
64394;BMP280;50712;49.506;10.400;2022-12-29T01:25:10;97495.56;;;9.95
64394;BMP280;50712;49.506;10.400;2022-12-29T01:25:42;97494.34;;;9.96
64394;BMP280;50712;49.506;10.400;2022-12-29T01:26:13;97497.06;;;9.96
64394;BMP280;50712;49.506;10.400;2022-12-29T01:26:44;97501.31;;;9.97
64394;BMP280;50712;49.506;10.400;2022-12-29T01:27:15;97504.03;;;9.97
64394;BMP280;50712;49.506;10.400;2022-12-29T01:27:45;97493.16;;;9.97
64394;BMP280;50712;49.506;10.400;2022-12-29T01:28:16;97493.91;;;9.97
64394;BMP280;50712;49.506;10.400;2022-12-29T01:28:46;97489.97;;;9.98
64394;BMP280;50712;49.506;10.400;2022-12-29T01:29:17;97498.13;;;9.98
64394;BMP280;50712;49.506;10.400;2022-12-29T01:29:49;97497.38;;;9.98
64394;BMP280;50712;49.506;10.400;2022-12-29T01:30:19;97491.50;;;9.99
64394;BMP280;50712;49.506;10.400;2022-12-29T01:30:49;97496.19;;;9.99
64394;BMP280;50712;49.506;10.400;2022-12-29T01:31:20;97491.94;;;9.98
64394;BMP280;50712;49.506;10.400;2022-12-29T01:31:51;97501.19;;;10.00
64394;BMP280;50712;49.506;10.400;2022-12-29T01:32:21;97493.75;;;10.01
64394;BMP280;50712;49.506;10.400;2022-12-29T01:32:51;97497.25;;;10.01
64394;BMP280;50712;49.506;10.400;2022-12-29T01:33:22;97506.16;;;10.02
64394;BMP280;50712;49.506;10.400;2022-12-29T01:33:53;97499.19;;;10.01
64394;BMP280;50712;49.506;10.400;2022-12-29T01:34:23;97507.69;;;10.03
64394;BMP280;50712;49.506;10.400;2022-12-29T01:34:53;97509.66;;;10.02
64394;BMP280;50712;49.506;10.400;2022-12-29T01:35:24;97504.22;;;10.02
64394;BMP280;50712;49.506;10.400;2022-12-29T01:35:54;97500.31;;;10.03
64394;BMP280;50712;49.506;10.400;2022-12-29T01:36:25;97505.75;;;10.03
64394;BMP280;50712;49.506;10.400;2022-12-29T01:36:55;97507.69;;;10.03
64394;BMP280;50712;49.506;10.400;2022-12-29T01:37:25;97511.19;;;10.03
64394;BMP280;50712;49.506;10.400;2022-12-29T01:37:56;97505.75;;;10.03
64394;BMP280;50712;49.506;10.400;2022-12-29T01:38:26;97505.75;;;10.03
64394;BMP280;50712;49.506;10.400;2022-12-29T01:38:57;97499.03;;;10.04
64394;BMP280;50712;49.506;10.400;2022-12-29T01:39:27;97501.03;;;10.04
64394;BMP280;50712;49.506;10.400;2022-12-29T01:39:57;97508.72;;;10.05
64394;BMP280;50712;49.506;10.400;2022-12-29T01:40:28;97511.44;;;10.05
64394;BMP280;50712;49.506;10.400;2022-12-29T01:40:58;97500.56;;;10.05
64394;BMP280;50712;49.506;10.400;2022-12-29T01:41:29;97498.59;;;10.06
64394;BMP280;50712;49.506;10.400;2022-12-29T01:41:59;97504.81;;;10.06
64394;BMP280;50712;49.506;10.400;2022-12-29T01:42:30;97503.59;;;10.07
64394;BMP280;50712;49.506;10.400;2022-12-29T01:43:00;97509.78;;;10.08
64394;BMP280;50712;49.506;10.400;2022-12-29T01:43:40;97509.38;;;10.09
64394;BMP280;50712;49.506;10.400;2022-12-29T01:45:07;97505.88;;;10.09
64394;BMP280;50712;49.506;10.400;2022-12-29T01:45:44;97508.91;;;10.11
64394;BMP280;50712;49.506;10.400;2022-12-29T01:46:30;97509.38;;;10.09
64394;BMP280;50712;49.506;10.400;2022-12-29T01:47:04;97508.44;;;10.12
64394;BMP280;50712;49.506;10.400;2022-12-29T01:47:50;97505.00;;;10.12
64394;BMP280;50712;49.506;10.400;2022-12-29T01:48:24;97499.53;;;10.12
64394;BMP280;50712;49.506;10.400;2022-12-29T01:49:42;97501.03;;;10.13
64394;BMP280;50712;49.506;10.400;2022-12-29T01:50:33;97511.47;;;10.14
64394;BMP280;50712;49.506;10.400;2022-12-29T01:51:06;97506.03;;;10.14
64394;BMP280;50712;49.506;10.400;2022-12-29T01:51:39;97509.50;;;10.15
64394;BMP280;50712;49.506;10.400;2022-12-29T01:52:11;97501.34;;;10.15
64394;BMP280;50712;49.506;10.400;2022-12-29T01:52:43;97499.38;;;10.15
64394;BMP280;50712;49.506;10.400;2022-12-29T01:53:18;97500.16;;;10.16
64394;BMP280;50712;49.506;10.400;2022-12-29T01:53:53;97502.09;;;10.15
64394;BMP280;50712;49.506;10.400;2022-12-29T01:54:31;97500.91;;;10.16
64394;BMP280;50712;49.506;10.400;2022-12-29T01:55:06;97507.09;;;10.17
64394;BMP280;50712;49.506;10.400;2022-12-29T01:55:44;97503.63;;;10.16
64394;BMP280;50712;49.506;10.400;2022-12-29T01:56:19;97501.63;;;10.17
64394;BMP280;50712;49.506;10.400;2022-12-29T01:56:51;97504.38;;;10.17
64394;BMP280;50712;49.506;10.400;2022-12-29T01:57:24;97497.72;;;10.18
64394;BMP280;50712;49.506;10.400;2022-12-29T01:58:01;97497.72;;;10.18
64394;BMP280;50712;49.506;10.400;2022-12-29T01:58:36;97493.03;;;10.18
64394;BMP280;50712;49.506;10.400;2022-12-29T01:59:10;97506.66;;;10.18
64394;BMP280;50712;49.506;10.400;2022-12-29T01:59:46;97496.53;;;10.19
64394;BMP280;50712;49.506;10.400;2022-12-29T02:00:23;97497.28;;;10.19
64394;BMP280;50712;49.506;10.400;2022-12-29T02:00:54;97504.69;;;10.19
64394;BMP280;50712;49.506;10.400;2022-12-29T02:01:24;97495.31;;;10.20
64394;BMP280;50712;49.506;10.400;2022-12-29T02:01:54;97493.81;;;10.19
64394;BMP280;50712;49.506;10.400;2022-12-29T02:02:25;97489.84;;;10.20
64394;BMP280;50712;49.506;10.400;2022-12-29T02:02:57;97500.75;;;10.20
64394;BMP280;50712;49.506;10.400;2022-12-29T02:03:27;97499.53;;;10.21
64394;BMP280;50712;49.506;10.400;2022-12-29T02:04:00;97489.84;;;10.20
64394;BMP280;50712;49.506;10.400;2022-12-29T02:04:31;97487.44;;;10.22
64394;BMP280;50712;49.506;10.400;2022-12-29T02:05:05;97492.13;;;10.21
64394;BMP280;50712;49.506;10.400;2022-12-29T02:06:38;97484.72;;;10.22
64394;BMP280;50712;49.506;10.400;2022-12-29T02:07:17;97480.03;;;10.22
64394;BMP280;50712;49.506;10.400;2022-12-29T02:07:49;97486.25;;;10.23
64394;BMP280;50712;49.506;10.400;2022-12-29T02:08:22;97494.41;;;10.23
64394;BMP280;50712;49.506;10.400;2022-12-29T02:08:56;97485.00;;;10.24
64394;BMP280;50712;49.506;10.400;2022-12-29T02:09:26;97489.69;;;10.23
64394;BMP280;50712;49.506;10.400;2022-12-29T02:09:57;97479.56;;;10.24
64394;BMP280;50712;49.506;10.400;2022-12-29T02:10:31;97487.72;;;10.24
64394;BMP280;50712;49.506;10.400;2022-12-29T02:11:04;97490.47;;;10.24
64394;BMP280;50712;49.506;10.400;2022-12-29T02:11:37;97477.59;;;10.24
64394;BMP280;50712;49.506;10.400;2022-12-29T02:12:09;97485.00;;;10.24
64394;BMP280;50712;49.506;10.400;2022-12-29T02:12:40;97491.22;;;10.24
64394;BMP280;50712;49.506;10.400;2022-12-29T02:13:10;97492.75;;;10.25
64394;BMP280;50712;49.506;10.400;2022-12-29T02:13:40;97483.06;;;10.24
64394;BMP280;50712;49.506;10.400;2022-12-29T02:14:12;97489.69;;;10.23
64394;BMP280;50712;49.506;10.400;2022-12-29T02:14:43;97490.47;;;10.24
64394;BMP280;50712;49.506;10.400;2022-12-29T02:15:15;97491.97;;;10.25
64394;BMP280;50712;49.506;10.400;2022-12-29T02:15:49;97491.97;;;10.25
64394;BMP280;50712;49.506;10.400;2022-12-29T02:17:38;97496.66;;;10.24
64394;BMP280;50712;49.506;10.400;2022-12-29T02:24:02;97509.06;;;10.25
64394;BMP280;50712;49.506;10.400;2022-12-29T02:24:51;97504.41;;;10.26
64394;BMP280;50712;49.506;10.400;2022-12-29T02:30:07;97490.91;;;10.22
64394;BMP280;50712;49.506;10.400;2022-12-29T02:30:48;97487.44;;;10.22
64394;BMP280;50712;49.506;10.400;2022-12-29T02:31:46;97486.66;;;10.21
64394;BMP280;50712;49.506;10.400;2022-12-29T02:35:01;97487.88;;;10.20
64394;BMP280;50712;49.506;10.400;2022-12-29T02:35:52;97490.59;;;10.20
64394;BMP280;50712;49.506;10.400;2022-12-29T02:37:22;97485.91;;;10.21
64394;BMP280;50712;49.506;10.400;2022-12-29T02:38:38;97494.84;;;10.21
64394;BMP280;50712;49.506;10.400;2022-12-29T02:39:01;97483.50;;;10.23
64394;BMP280;50712;49.506;10.400;2022-12-29T02:41:29;97486.84;;;10.27
64394;BMP280;50712;49.506;10.400;2022-12-29T02:42:20;97480.19;;;10.28
64394;BMP280;50712;49.506;10.400;2022-12-29T02:43:26;97491.34;;;10.30
64394;BMP280;50712;49.506;10.400;2022-12-29T02:45:58;97479.13;;;10.34
64394;BMP280;50712;49.506;10.400;2022-12-29T02:46:38;97477.94;;;10.35
64394;BMP280;50712;49.506;10.400;2022-12-29T02:50:12;97482.44;;;10.38
64394;BMP280;50712;49.506;10.400;2022-12-29T02:50:57;97483.19;;;10.39
64394;BMP280;50712;49.506;10.400;2022-12-29T02:52:25;97482.00;;;10.40
64394;BMP280;50712;49.506;10.400;2022-12-29T02:53:02;97477.31;;;10.40
64394;BMP280;50712;49.506;10.400;2022-12-29T02:53:38;97484.72;;;10.40
64394;BMP280;50712;49.506;10.400;2022-12-29T02:54:28;97494.41;;;10.41
64394;BMP280;50712;49.506;10.400;2022-12-29T02:55:12;97487.72;;;10.42
64394;BMP280;50712;49.506;10.400;2022-12-29T02:55:48;97487.72;;;10.42
64394;BMP280;50712;49.506;10.400;2022-12-29T02:56:20;97483.50;;;10.41
64394;BMP280;50712;49.506;10.400;2022-12-29T02:56:50;97486.25;;;10.41
64394;BMP280;50712;49.506;10.400;2022-12-29T02:58:46;97482.28;;;10.42
64394;BMP280;50712;49.506;10.400;2022-12-29T02:59:17;97487.00;;;10.42
64394;BMP280;50712;49.506;10.400;2022-12-29T02:59:54;97477.31;;;10.40
64394;BMP280;50712;49.506;10.400;2022-12-29T03:00:44;97479.56;;;10.42
64394;BMP280;50712;49.506;10.400;2022-12-29T03:02:04;97476.84;;;10.42
64394;BMP280;50712;49.506;10.400;2022-12-29T03:08:20;97469.75;;;10.45
64394;BMP280;50712;49.506;10.400;2022-12-29T03:09:15;97463.06;;;10.46
64394;BMP280;50712;49.506;10.400;2022-12-29T03:09:52;97471.22;;;10.46
64394;BMP280;50712;49.506;10.400;2022-12-29T03:10:59;97463.81;;;10.46
64394;BMP280;50712;49.506;10.400;2022-12-29T03:11:38;97473.50;;;10.47
64394;BMP280;50712;49.506;10.400;2022-12-29T03:15:58;97474.56;;;10.50
64394;BMP280;50712;49.506;10.400;2022-12-29T03:16:43;97469.88;;;10.50
64394;BMP280;50712;49.506;10.400;2022-12-29T03:17:22;97467.94;;;10.51
64394;BMP280;50712;49.506;10.400;2022-12-29T03:17:58;97463.25;;;10.51
64394;BMP280;50712;49.506;10.400;2022-12-29T03:19:33;97463.50;;;10.53
64394;BMP280;50712;49.506;10.400;2022-12-29T03:20:08;97466.22;;;10.53
64394;BMP280;50712;49.506;10.400;2022-12-29T03:20:47;97467.75;;;10.54
64394;BMP280;50712;49.506;10.400;2022-12-29T03:22:27;97465.78;;;10.55
64394;BMP280;50712;49.506;10.400;2022-12-29T03:23:04;97471.97;;;10.55
64394;BMP280;50712;49.506;10.400;2022-12-29T03:23:39;97462.59;;;10.56
64394;BMP280;50712;49.506;10.400;2022-12-29T03:24:15;97457.91;;;10.57
64394;BMP280;50712;49.506;10.400;2022-12-29T03:24:49;97459.44;;;10.58
64394;BMP280;50712;49.506;10.400;2022-12-29T03:25:28;97462.16;;;10.58
64394;BMP280;50712;49.506;10.400;2022-12-29T03:26:04;97457.47;;;10.58
64394;BMP280;50712;49.506;10.400;2022-12-29T03:26:40;97468.34;;;10.58
64394;BMP280;50712;49.506;10.400;2022-12-29T03:27:13;97460.94;;;10.59
64394;BMP280;50712;49.506;10.400;2022-12-29T03:28:06;97466.38;;;10.59
64394;BMP280;50712;49.506;10.400;2022-12-29T03:28:47;97453.53;;;10.59
64394;BMP280;50712;49.506;10.400;2022-12-29T03:29:26;97457.00;;;10.60
64394;BMP280;50712;49.506;10.400;2022-12-29T03:30:03;97469.88;;;10.59
64394;BMP280;50712;49.506;10.400;2022-12-29T03:30:35;97466.72;;;10.61
64394;BMP280;50712;49.506;10.400;2022-12-29T03:31:09;97467.44;;;10.61
64394;BMP280;50712;49.506;10.400;2022-12-29T03:31:43;97462.00;;;10.61
64394;BMP280;50712;49.506;10.400;2022-12-29T03:32:15;97461.25;;;10.61
64394;BMP280;50712;49.506;10.400;2022-12-29T03:32:50;97462.00;;;10.61
64394;BMP280;50712;49.506;10.400;2022-12-29T03:33:25;97467.44;;;10.61
64394;BMP280;50712;49.506;10.400;2022-12-29T03:33:59;97471.66;;;10.62
64394;BMP280;50712;49.506;10.400;2022-12-29T03:34:30;97460.78;;;10.62
64394;BMP280;50712;49.506;10.400;2022-12-29T03:35:02;97456.09;;;10.63
64394;BMP280;50712;49.506;10.400;2022-12-29T03:35:34;97462.72;;;10.62
64394;BMP280;50712;49.506;10.400;2022-12-29T03:36:14;97465.03;;;10.63
64394;BMP280;50712;49.506;10.400;2022-12-29T03:37:00;97459.56;;;10.63
64394;BMP280;50712;49.506;10.400;2022-12-29T03:37:37;97463.81;;;10.64
64394;BMP280;50712;49.506;10.400;2022-12-29T03:38:22;97461.84;;;10.65
64394;BMP280;50712;49.506;10.400;2022-12-29T03:39:03;97453.66;;;10.65
64394;BMP280;50712;49.506;10.400;2022-12-29T03:39:39;97458.66;;;10.66
64394;BMP280;50712;49.506;10.400;2022-12-29T03:40:10;97455.19;;;10.66
64394;BMP280;50712;49.506;10.400;2022-12-29T03:40:42;97455.19;;;10.66
64394;BMP280;50712;49.506;10.400;2022-12-29T03:41:17;97455.94;;;10.66
64394;BMP280;50712;49.506;10.400;2022-12-29T03:41:56;97454.75;;;10.67
64394;BMP280;50712;49.506;10.400;2022-12-29T03:42:32;97457.47;;;10.67
64394;BMP280;50712;49.506;10.400;2022-12-29T03:43:05;97452.47;;;10.66
64394;BMP280;50712;49.506;10.400;2022-12-29T03:43:38;97452.03;;;10.67
64394;BMP280;50712;49.506;10.400;2022-12-29T03:44:09;97449.28;;;10.67
64394;BMP280;50712;49.506;10.400;2022-12-29T03:44:42;97450.03;;;10.68
64394;BMP280;50712;49.506;10.400;2022-12-29T03:45:15;97453.50;;;10.68
64394;BMP280;50712;49.506;10.400;2022-12-29T03:45:46;97452.75;;;10.68
64394;BMP280;50712;49.506;10.400;2022-12-29T03:46:16;97446.09;;;10.69
64394;BMP280;50712;49.506;10.400;2022-12-29T03:46:47;97440.66;;;10.69
64394;BMP280;50712;49.506;10.400;2022-12-29T03:47:17;97443.38;;;10.69
64394;BMP280;50712;49.506;10.400;2022-12-29T03:47:49;97443.84;;;10.67
64394;BMP280;50712;49.506;10.400;2022-12-29T03:48:22;97452.28;;;10.69
64394;BMP280;50712;49.506;10.400;2022-12-29T03:48:54;97455.00;;;10.69
64394;BMP280;50712;49.506;10.400;2022-12-29T03:49:24;97447.59;;;10.70
64394;BMP280;50712;49.506;10.400;2022-12-29T03:49:55;97436.69;;;10.70
64394;BMP280;50712;49.506;10.400;2022-12-29T03:50:26;97440.91;;;10.71
64394;BMP280;50712;49.506;10.400;2022-12-29T03:50:56;97438.19;;;10.71
64394;BMP280;50712;49.506;10.400;2022-12-29T03:51:27;97434.75;;;10.70
