sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:02:18;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.20;11.50;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:04:44;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.56;10.07;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:07:09;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.36;11.64;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:09:35;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.75;11.10;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:12:01;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.33;11.61;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:14:27;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.69;11.92;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:17:11;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.32;10.73;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:19:37;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.95;12.15;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:22:21;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.47;11.73;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:25:05;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.42;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:27:33;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.73;11.09;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:30:19;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.40;11.67;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:33:25;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.09;11.40;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:38:38;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.82;10.30;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:41:24;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.53;10.92;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:44:09;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.69;10.18;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:46:39;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.64;11.01;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:49:06;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.24;9.79;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:51:50;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.23;9.78;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:54:15;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.23;10.65;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:56:41;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.20;9.76;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T00:59:08;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.38;10.78;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:01:34;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.12;10.55;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:04:00;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.94;10.40;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:06:26;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.46;9.98;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:08:51;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.75;9.36;0.56
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:11:36;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.24;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:14:01;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.56;9.20;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:16:26;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.16;8.85;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:18:52;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.16;9.72;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:21:17;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.60;10.11;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:23:42;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;7.99;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:26:11;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.82;9.43;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:28:36;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.13;9.69;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:31:05;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.51;9.16;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:33:30;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.51;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:35:59;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.46;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:38:24;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.74;9.36;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:40:50;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.23;8.91;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:43:15;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.53;10.04;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:45:44;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.71;10.20;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:48:12;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.52;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:50:39;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.35;9.02;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:53:10;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.29;8.96;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:55:46;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.32;8.99;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T01:58:13;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.63;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:00:41;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.95;8.67;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:03:07;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.67;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:05:34;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.31;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:08:03;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.91;8.63;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:10:29;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.89;9.48;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:12:56;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.96;8.67;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:15:23;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.15;8.84;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:46:56;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.51;8.28;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:49:46;1.12;1.12;1.12;1.06;8.42;8.42;8.42;8.40;7.32;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:52:16;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.47;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:54:43;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;8.08;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:57:10;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.74;8.48;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T02:59:36;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;8.08;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:07:23;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.59;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:10:14;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.92;7.77;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:12:46;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.20;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:15:34;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.84;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:21:09;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.51;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:23:37;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.48;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:26:06;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.75;0.47
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:28:45;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.19;0.47
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:31:12;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.36;0.47
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:33:39;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.76;0.47
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:36:08;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.53;0.47
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:38:40;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.37;0.47
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:41:11;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.65;6.67;0.48
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:43:39;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.30;0.48
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:46:05;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.03;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:48:30;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.15;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:50:57;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.78;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:53:23;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.14;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:55:48;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.89;6.87;0.49
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T03:58:14;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.81;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:00:39;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.49;6.52;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:03:05;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.16;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:05:30;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.67;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:07:56;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.63;6.65;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:10:21;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.71;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:12:47;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.59;6.61;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:15:12;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.86;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:17:37;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.91;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:20:03;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.81;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:22:47;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.59;5.74;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:25:13;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.88;5.99;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:27:38;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.04;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:30:03;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.57;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:32:29;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.97;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:34:54;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.59;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:37:19;0.94;0.94;0.94;0.89;7.14;7.13;7.13;7.11;6.20;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:39:45;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.72;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:42:10;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.39;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:44:35;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.37;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:47:00;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.39;5.56;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:49:26;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.88;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:51:51;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.39;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:54:16;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.37;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:56:42;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.14;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T04:59:07;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.37;5.55;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:01:32;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.42;5.59;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:03:57;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.51;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:06:23;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.56;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:08:48;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.59;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:11:13;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.47;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:13:39;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.98;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:16:04;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.39;6.43;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:18:29;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.40;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:20:55;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.47;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:23:20;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.15;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:25:46;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.91;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:28:12;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.25;5.44;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:30:38;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.99;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:33:03;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.16;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:35:31;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.85;0.50
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:37:57;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.44;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:40:22;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.85;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:42:47;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.84;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:45:13;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.60;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:47:38;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.84;5.95;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:50:03;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.41;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:52:29;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.40;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:54:54;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.51;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:57:19;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.05;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T05:59:45;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.11;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:02:10;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.65;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:04:35;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.59;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:07:02;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.67;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:09:27;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.17;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:11:52;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.26;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:14:17;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.98;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:16:44;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.94;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:19:09;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.14;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:21:34;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.61;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:24:01;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.61;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:26:26;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.34;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:28:51;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.53;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:31:17;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.43;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:33:42;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.76;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:36:07;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.62;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:38:33;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.05;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:41:00;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.45;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:43:25;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.84;5.08;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:45:50;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.02;4.37;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:48:16;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.67;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:50:41;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.66;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:53:06;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.58;4.86;0.51
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:55:32;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;4.96;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T06:57:57;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.84;0.52
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:00:23;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.77;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:02:50;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.98;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:05:16;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.79;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:07:42;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.49;0.53
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:10:07;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.53;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:12:32;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.24;0.54
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:14:58;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.25;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:17:24;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.07;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:19:49;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.48;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:22:14;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.32;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:24:40;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.20;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:27:05;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.41;0.55
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:29:30;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.50;0.56
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:31:56;0.74;0.74;0.74;0.69;5.55;5.54;5.54;5.53;4.81;0.57
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:34:21;0.91;0.89;0.87;0.79;6.30;6.30;6.29;6.24;5.38;0.59
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:36:46;0.90;0.89;0.85;0.77;6.15;6.15;6.14;6.08;5.23;0.60
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:39:12;0.93;0.91;0.87;0.78;6.25;6.25;6.24;6.18;5.31;0.61
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:41:37;1.03;1.01;0.96;0.86;6.87;6.86;6.85;6.77;5.81;0.63
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:44:02;1.06;1.03;0.98;0.86;6.88;6.88;6.86;6.77;5.79;0.64
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:46:28;1.03;1.00;0.94;0.81;6.52;6.51;6.49;6.40;5.45;0.65
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:48:53;1.29;1.25;1.16;1.00;7.97;7.97;7.94;7.81;6.62;0.66
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:51:19;1.29;1.24;1.15;0.98;7.82;7.82;7.79;7.65;6.47;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:53:44;1.40;1.34;1.22;1.02;8.17;8.16;8.12;7.95;6.69;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:56:09;1.18;1.13;1.04;0.87;6.97;6.97;6.94;6.80;5.73;0.67
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T07:58:35;1.43;1.36;1.23;1.01;8.12;8.11;8.07;7.88;6.61;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:01:00;1.47;1.39;1.25;1.03;8.23;8.22;8.18;7.98;6.67;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:03:25;1.27;1.20;1.08;0.88;7.05;7.04;7.01;6.83;5.70;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:05:51;1.43;1.35;1.20;0.97;7.75;7.74;7.69;7.48;6.22;0.69
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:08:16;1.60;1.51;1.32;1.04;8.33;8.32;8.26;8.00;6.60;0.71
77334;SPS30;66409;51.18971805;4.84886924;2022-12-29T08:10:41;1.65;1.55;1.34;1.04;8.33;8.32;8.26;7.98;6.54;0.72
