sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:02:21;96110.31;;;5.67;72.45
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:04:46;96110.44;;;5.65;72.44
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:07:14;96111.75;;;5.61;71.67
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:09:40;96108.28;;;5.53;71.68
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:12:06;96115.56;;;5.23;72.27
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:14:31;96110.88;;;5.09;72.41
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:17:15;96116.75;;;4.93;73.00
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:19:41;96112.91;;;4.97;73.55
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:22:26;96112.44;;;5.02;73.57
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:25:11;96120.66;;;5.07;73.62
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:27:56;96126.59;;;4.99;73.34
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:30:40;96121.16;;;4.92;73.73
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:33:32;96114.38;;;5.00;73.70
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:36:21;96111.78;;;5.00;73.75
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:38:55;96123.63;;;4.94;74.14
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:41:40;96119.59;;;5.00;73.97
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:44:24;96122.94;;;5.10;73.74
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:46:50;96122.13;;;5.09;73.09
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:49:15;96126.38;;;5.10;73.12
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:52:07;96126.59;;;5.17;72.88
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:54:36;96125.31;;;5.21;72.98
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:57:04;96125.81;;;5.25;72.48
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T00:59:30;96135.13;;;5.27;72.18
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:01:56;96131.63;;;5.36;71.67
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:04:23;96125.75;;;5.60;70.72
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:06:49;96126.25;;;5.64;70.45
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:09:15;96120.69;;;5.59;70.63
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:12:00;96123.28;;;5.59;70.70
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:14:27;96121.41;;;5.43;71.00
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:16:52;96119.72;;;5.16;71.97
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:19:19;96117.66;;;5.02;72.65
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:21:45;96102.50;;;4.79;73.12
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:24:11;96114.31;;;4.56;73.89
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:26:37;96112.28;;;4.32;74.64
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:29:02;96118.06;;;4.26;75.36
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:31:28;96116.84;;;4.20;76.24
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:33:53;96119.16;;;4.23;76.58
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:36:19;96112.84;;;4.26;76.30
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:38:45;96106.91;;;4.33;76.42
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:41:13;96098.50;;;4.21;76.33
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:43:48;96101.97;;;4.12;76.39
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:46:37;96106.31;;;4.21;76.46
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:49:20;96097.31;;;3.88;77.12
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:52:05;96096.09;;;4.10;76.76
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:54:45;96093.72;;;4.17;76.40
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:57:16;96089.44;;;4.26;76.10
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T01:59:51;96091.31;;;4.33;75.46
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:02:19;96088.75;;;4.23;75.16
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:04:44;96084.28;;;4.16;75.96
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:07:19;96084.97;;;4.18;75.76
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:09:47;96080.53;;;4.28;76.02
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:12:14;96075.78;;;4.41;76.01
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:14:40;96082.19;;;4.65;75.01
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:34:30;96073.09;;;5.05;73.11
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:43:04;96075.53;;;5.06;73.12
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:51:04;96071.31;;;5.31;72.84
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:53:34;96066.00;;;5.41;72.47
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:56:20;96068.50;;;5.51;71.68
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T02:58:46;96066.19;;;5.48;71.97
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:01:27;96064.28;;;5.50;71.48
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:06:54;96065.19;;;5.40;71.46
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:09:31;96066.47;;;5.36;71.46
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:15:13;96065.88;;;4.99;71.34
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:21:08;96065.00;;;5.16;71.73
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:23:36;96063.09;;;5.18;71.39
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:26:08;96071.97;;;5.07;71.31
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:29:01;96062.88;;;4.93;71.89
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:31:27;96061.06;;;4.68;72.18
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:33:55;96061.88;;;4.68;72.07
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:36:29;96058.22;;;4.43;72.78
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:39:01;96058.22;;;3.98;74.14
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:41:31;96064.81;;;4.02;74.69
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:43:58;96065.19;;;3.80;74.87
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:46:24;96068.53;;;3.62;76.10
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:48:49;96076.13;;;3.46;75.93
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:51:15;96078.22;;;3.23;76.50
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:53:40;96071.28;;;3.14;76.81
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:56:06;96078.41;;;2.92;77.38
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T03:58:31;96084.28;;;2.85;78.65
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:00:57;96087.31;;;2.80;79.10
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:03:22;96073.09;;;2.84;78.97
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:05:48;96077.31;;;2.95;78.94
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:08:13;96085.91;;;2.86;78.40
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:10:39;96084.72;;;2.80;79.44
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:13:04;96083.31;;;2.86;79.21
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:15:30;96081.28;;;2.79;79.95
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:17:55;96082.66;;;2.74;79.87
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:20:21;96084.84;;;2.78;79.81
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:23:06;96078.97;;;2.76;79.75
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:25:32;96078.28;;;2.65;80.58
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:27:58;96082.78;;;2.63;80.68
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:30:23;96082.78;;;2.63;80.72
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:32:49;96085.78;;;2.58;80.51
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:35:15;96079.78;;;2.57;80.71
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:37:40;96089.47;;;2.55;81.28
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:40:06;96097.53;;;2.62;81.89
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:42:32;96094.41;;;2.68;81.71
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:44:57;96100.56;;;2.77;81.97
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:47:23;96098.22;;;2.74;81.42
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:49:48;96102.19;;;2.68;81.55
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:52:14;96105.88;;;2.66;81.33
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:54:39;96110.50;;;2.62;81.51
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:57:05;96112.44;;;2.60;81.99
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T04:59:30;96122.25;;;2.66;81.95
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:01:56;96114.19;;;2.79;81.96
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:04:21;96110.41;;;2.73;81.05
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:06:47;96107.66;;;2.85;81.65
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:09:12;96113.66;;;2.95;80.90
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:11:38;96113.81;;;2.93;80.83
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:14:04;96109.44;;;3.03;80.37
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:16:30;96107.63;;;3.14;80.27
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:18:55;96105.56;;;3.27;79.64
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:21:21;96108.41;;;3.34;79.26
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:23:46;96117.16;;;3.42;79.16
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:26:12;96105.19;;;3.69;78.81
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:28:38;96109.06;;;3.92;78.18
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:31:03;96105.88;;;3.98;77.36
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:33:29;96107.47;;;4.09;77.14
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:35:55;96106.06;;;4.15;76.45
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:38:20;96115.75;;;4.22;76.52
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:40:45;96105.56;;;4.29;76.12
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:43:11;96107.97;;;4.40;75.36
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:45:36;96118.06;;;4.43;75.44
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:48:02;96105.66;;;4.37;75.86
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:50:28;96115.88;;;4.49;75.34
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:52:53;96115.22;;;4.64;75.09
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:55:19;96111.34;;;4.23;76.07
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T05:57:45;96122.09;;;4.38;75.95
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:00:11;96118.19;;;4.52;76.03
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:02:36;96112.84;;;4.71;75.53
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:05:02;96125.41;;;4.76;75.04
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:07:27;96132.00;;;4.70;74.89
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:09:53;96130.47;;;4.77;74.74
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:12:18;96132.75;;;4.80;75.08
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:14:44;96128.75;;;4.68;75.16
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:17:09;96124.59;;;4.75;75.08
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:19:35;96132.00;;;4.70;75.17
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:22:00;96128.53;;;4.79;75.38
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:24:26;96132.91;;;4.97;75.00
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:26:51;96131.41;;;5.12;74.27
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:29:17;96129.66;;;5.38;73.55
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:31:43;96133.97;;;5.48;72.72
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:34:11;96138.72;;;5.52;72.70
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:36:37;96136.00;;;5.62;72.13
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:39:02;96139.03;;;5.75;71.78
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:41:28;96137.59;;;5.81;71.52
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:43:53;96136.44;;;6.01;71.08
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:46:18;96134.56;;;6.20;70.25
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:48:44;96138.94;;;6.11;70.14
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:51:10;96139.81;;;6.28;69.81
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:53:35;96138.50;;;6.24;69.65
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:56:00;96153.81;;;6.19;70.16
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T06:58:26;96152.34;;;6.24;69.67
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:00:51;96142.16;;;6.47;69.38
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:03:17;96146.44;;;6.56;68.55
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:05:42;96147.88;;;6.51;68.89
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:08:08;96155.03;;;6.41;68.82
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:10:33;96152.41;;;6.41;69.00
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:12:59;96147.06;;;6.50;68.73
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:15:25;96150.53;;;6.59;68.39
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:17:50;96145.94;;;6.61;68.36
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:20:16;96149.34;;;6.45;68.47
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:22:41;96150.84;;;6.64;67.79
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:25:07;96143.81;;;6.48;67.98
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:27:33;96151.66;;;6.48;68.02
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:29:58;96147.44;;;6.55;68.01
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:32:24;96147.44;;;6.64;67.98
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:34:49;96147.75;;;6.61;68.28
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:37:15;96147.19;;;6.41;68.80
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:39:41;96151.88;;;6.71;68.20
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:42:06;96155.13;;;6.65;67.62
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:44:32;96149.88;;;6.57;67.79
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:46:57;96152.09;;;6.44;68.67
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:49:23;96152.16;;;6.52;68.16
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:51:49;96156.41;;;6.61;68.20
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:54:14;96159.38;;;6.66;67.90
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:56:43;96164.28;;;6.69;68.36
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T07:59:09;96161.34;;;6.72;68.15
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:01:34;96161.94;;;6.58;68.44
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:04:00;96155.03;;;6.41;68.77
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:06:26;96158.00;;;6.46;68.75
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:08:51;96162.09;;;6.48;68.66
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:11:16;96161.16;;;6.74;68.48
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:13:42;96163.16;;;6.72;68.20
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:16:07;96161.97;;;6.74;67.83
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:18:33;96162.53;;;6.94;67.41
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:21:05;96164.66;;;7.23;66.52
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:23:31;96160.75;;;7.03;66.78
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:26:01;96158.31;;;7.34;66.15
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:28:28;96162.88;;;7.40;65.67
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:30:56;96151.13;;;7.36;65.65
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:33:22;96157.16;;;7.53;65.64
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:35:47;96156.00;;;7.56;64.86
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:38:13;96154.38;;;7.55;64.60
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:40:38;96150.13;;;7.29;65.62
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:43:04;96156.53;;;7.35;65.80
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:45:30;96156.19;;;7.46;65.62
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:47:56;96153.22;;;7.65;65.12
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:50:21;96153.72;;;7.69;64.63
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:52:47;96141.13;;;7.72;64.82
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:55:12;96149.63;;;7.74;64.33
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T08:57:38;96144.84;;;7.86;64.06
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:00:04;96143.03;;;7.95;64.26
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:02:30;96146.28;;;8.05;63.70
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:04:56;96138.28;;;7.98;63.88
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:07:23;96140.38;;;8.11;63.43
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:09:49;96134.56;;;8.32;63.10
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:12:18;96133.13;;;8.30;62.42
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:14:46;96131.72;;;8.03;63.01
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:17:11;96129.13;;;7.94;63.02
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:19:55;96121.63;;;7.91;63.72
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:22:21;96127.47;;;8.10;63.73
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:24:46;96123.03;;;8.10;63.75
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:27:12;96124.94;;;8.33;62.93
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:29:38;96125.22;;;7.82;63.90
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:32:03;96120.66;;;8.40;62.89
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:34:29;96122.53;;;8.54;61.79
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:36:54;96112.88;;;8.55;61.30
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:39:21;96112.97;;;8.38;62.14
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:47:15;96100.75;;;8.85;61.16
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:49:49;96107.97;;;8.83;60.75
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:52:21;96101.50;;;8.93;60.26
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:54:55;96096.81;;;8.89;59.95
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:57:25;96098.50;;;8.51;61.44
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T09:59:57;96095.16;;;8.88;60.80
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:04:59;96093.19;;;9.28;59.79
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:07:45;96096.81;;;9.27;58.96
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:10:26;96086.88;;;9.22;59.05
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:24:21;96072.50;;;9.71;58.39
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:26:47;96072.75;;;9.76;58.11
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:29:19;96071.84;;;9.69;58.07
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:31:54;96075.13;;;9.71;57.72
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:34:25;96061.56;;;9.44;58.21
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:37:00;96057.94;;;9.15;59.57
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:39:44;96060.53;;;9.68;58.05
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:42:23;96051.28;;;9.57;58.44
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:44:50;96054.03;;;9.79;58.47
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:47:19;96052.31;;;9.71;58.02
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:49:47;96047.69;;;9.58;58.45
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:52:15;96045.66;;;9.60;58.36
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:57:32;96039.81;;;9.88;57.74
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T10:59:59;96037.25;;;9.80;57.78
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:02:49;96033.66;;;9.81;58.01
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:05:27;96033.13;;;9.71;58.03
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:08:00;96022.59;;;9.85;58.05
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:13:01;96017.88;;;10.10;57.21
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:15:27;96015.34;;;10.17;56.96
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:17:59;96023.47;;;10.37;56.49
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:22:55;96010.47;;;10.50;56.07
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:25:21;96003.47;;;10.57;55.79
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:28:14;96000.69;;;10.66;55.68
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:30:40;96002.03;;;10.76;55.41
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:33:07;96000.44;;;10.82;55.30
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:35:42;95998.44;;;10.84;54.55
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:38:23;96003.50;;;10.86;54.82
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:40:50;96004.81;;;10.96;54.56
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:45:54;95995.81;;;11.06;54.01
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:48:22;95994.59;;;11.08;54.14
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:50:55;95985.66;;;11.02;54.35
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:53:28;95985.47;;;11.04;53.98
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T11:58:50;95989.06;;;10.75;55.09
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:01:35;95982.28;;;10.87;54.97
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:04:06;95981.91;;;10.90;54.79
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:06:36;95992.38;;;10.41;55.21
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:09:14;95981.91;;;10.11;56.62
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:11:42;95986.00;;;10.14;57.01
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:16:47;95970.69;;;10.53;56.48
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:19:32;95971.84;;;10.72;55.59
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:22:20;95973.50;;;11.01;54.88
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:24:59;95974.41;;;11.15;54.47
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:27:42;95965.56;;;11.23;54.02
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:30:24;95964.91;;;10.86;54.76
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:35:53;95969.19;;;9.93;57.61
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:38:29;95967.91;;;9.89;58.03
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:40:58;95957.78;;;9.86;58.07
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T12:57:56;95957.50;;;10.75;55.84
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T13:00:27;95958.94;;;10.77;55.99
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T13:03:15;95955.50;;;10.77;55.74
62938;BME280;59854;42.65550647;23.40541720;2022-12-29T13:19:56;95958.66;;;10.44;57.10
