sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2022-12-29T00:00:21;95161.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:02:49;95145.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:05:16;95151.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:07:44;95136.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:10:11;95141.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:12:39;95140.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:15:25;95139.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:18:05;95131.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:20:35;95132.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:23:20;95135.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:26:12;95135.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:28:57;95129.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:31:43;95131.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:34:28;95121.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:37:13;95124.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:39:40;95122.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:42:25;95125.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:45:10;95124.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:47:38;95132.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:50:06;95125.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:52:33;95125.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T00:55:00;95117.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T00:57:28;95124.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T00:59:55;95131.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T01:02:22;95129.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T01:04:51;95132.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T01:07:19;95136.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T01:09:46;95132.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T01:12:33;95137.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T01:15:12;95132.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T01:17:40;95132.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T01:20:10;95136.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T01:22:38;95135.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T01:25:06;95135.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T01:27:34;95136.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T01:30:01;95135.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-12-29T01:32:29;95132.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T01:34:56;95140.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T01:37:25;95141.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T01:39:52;95140.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T01:42:24;95139.00;;;12.90
15680;BMP180;15488;48.114;11.532;2022-12-29T01:44:53;95138.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T01:47:34;95132.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T01:50:06;95137.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T01:52:41;95136.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T01:55:10;95139.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T01:57:41;95139.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:00:12;95144.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:02:41;95131.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:05:14;95128.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:07:45;95125.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:10:14;95127.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:12:41;95127.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:15:10;95127.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:17:53;95125.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:20:45;95119.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:23:49;95117.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:26:35;95122.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:29:39;95123.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:32:12;95124.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:34:47;95125.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:37:22;95119.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:40:04;95124.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:42:36;95117.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:45:11;95052.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:47:47;95119.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:50:19;95111.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:52:51;95108.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-12-29T02:55:20;95110.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T02:57:46;95106.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T03:00:15;95102.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T03:03:09;95098.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T03:05:58;95104.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-12-29T03:08:32;95100.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-12-29T03:11:03;95099.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-12-29T03:13:36;95093.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-12-29T03:16:31;95090.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-12-29T03:19:04;95096.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-12-29T03:21:35;95082.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-12-29T03:24:22;95083.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-29T03:26:54;95077.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-29T03:29:23;95089.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-29T03:31:52;95088.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-29T03:34:22;95075.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-29T03:36:53;95079.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-12-29T03:39:23;95078.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-12-29T03:41:53;95079.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-12-29T03:44:32;95080.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-12-29T03:47:00;95081.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-12-29T03:49:29;95079.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-12-29T03:51:56;95083.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-12-29T03:54:24;95076.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-12-29T03:56:51;95078.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-12-29T03:59:19;95072.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-12-29T04:01:46;95069.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-12-29T04:04:14;95066.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-12-29T04:06:42;95070.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-12-29T04:09:10;95069.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-12-29T04:11:38;95071.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-12-29T04:14:05;95069.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-12-29T04:16:33;95071.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-12-29T04:19:01;95069.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-12-29T04:21:29;95075.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-12-29T04:23:57;95073.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-12-29T04:26:25;95078.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-12-29T04:28:53;95079.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-12-29T04:31:20;95064.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-12-29T04:33:48;95073.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-12-29T04:36:15;95068.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-12-29T04:38:43;95060.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-12-29T04:41:11;95061.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-12-29T04:43:39;95064.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-12-29T04:46:06;95054.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-12-29T04:48:34;95060.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-12-29T04:51:01;95062.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-12-29T04:53:29;95058.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-12-29T04:55:56;95055.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-12-29T04:58:25;95057.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-12-29T05:00:52;95055.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-12-29T05:03:20;95068.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-12-29T05:05:47;95064.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-12-29T05:08:15;95069.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-12-29T05:10:45;95072.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-12-29T05:13:12;95074.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:15:45;95062.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:18:12;95063.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:20:40;95074.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:23:07;95071.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:25:35;95081.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:28:02;95068.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:30:30;95089.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:32:59;95079.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:35:26;95076.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:37:54;95071.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:40:21;95059.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:42:51;95066.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-12-29T05:45:18;95060.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T05:47:46;95066.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T05:50:15;95059.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T05:52:42;95067.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T05:55:10;95059.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T05:57:38;95063.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T06:00:06;95067.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T06:02:35;94950.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T06:05:03;95055.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T06:07:32;95065.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T06:10:00;95063.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:12:27;95067.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:14:54;95065.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:17:22;95079.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:19:49;95061.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:22:17;95063.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:24:45;95061.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:27:13;94998.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:29:41;95069.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:32:09;95078.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:34:36;95070.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:37:04;95065.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:39:31;95068.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:42:00;95076.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T06:44:27;95081.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T06:46:55;95079.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T06:49:23;95081.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T06:51:51;95078.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T06:54:18;95078.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T06:56:45;95072.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T06:59:14;95081.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T07:01:42;95079.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T07:04:09;95081.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T07:06:36;95083.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T07:09:04;95084.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T07:11:32;95094.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T07:14:00;95089.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:16:29;95101.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:18:56;95104.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:21:25;95102.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:23:54;95108.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:26:22;95106.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:28:49;95110.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:31:18;95112.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:33:47;95109.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:36:16;95108.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:38:43;95112.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T07:41:11;95119.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:43:38;95119.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:46:06;95112.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-12-29T07:48:35;95111.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T07:51:03;95112.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T07:53:31;95119.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-12-29T07:55:59;95120.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T07:58:27;95119.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T08:00:54;95121.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T08:03:22;95118.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T08:05:51;95130.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T08:08:20;95120.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T08:10:48;95118.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-12-29T08:13:15;95119.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T08:15:42;95126.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T08:18:10;95126.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T08:20:37;95130.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T08:23:05;95120.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T08:25:33;95121.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T08:28:01;95124.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T08:30:28;95127.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-12-29T08:32:56;95128.00;;;14.70
15680;BMP180;15488;48.114;11.532;2022-12-29T08:35:23;95123.00;;;14.70
15680;BMP180;15488;48.114;11.532;2022-12-29T08:37:51;95127.00;;;14.70
15680;BMP180;15488;48.114;11.532;2022-12-29T08:40:18;95124.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-12-29T08:42:47;95125.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-12-29T08:45:15;95126.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-12-29T08:47:42;95118.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-12-29T08:50:10;95126.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-12-29T08:52:37;95125.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-12-29T08:55:05;95122.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-12-29T08:57:32;95117.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-12-29T09:00:02;95134.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-12-29T09:02:29;95134.00;;;15.20
15680;BMP180;15488;48.114;11.532;2022-12-29T09:04:57;95130.00;;;15.20
15680;BMP180;15488;48.114;11.532;2022-12-29T09:07:25;95132.00;;;15.20
15680;BMP180;15488;48.114;11.532;2022-12-29T09:09:52;95141.00;;;15.20
15680;BMP180;15488;48.114;11.532;2022-12-29T09:12:20;95143.00;;;15.20
15680;BMP180;15488;48.114;11.532;2022-12-29T09:14:47;95147.00;;;15.30
15680;BMP180;15488;48.114;11.532;2022-12-29T09:17:16;95142.00;;;15.30
15680;BMP180;15488;48.114;11.532;2022-12-29T09:20:01;95151.00;;;15.30
15680;BMP180;15488;48.114;11.532;2022-12-29T09:22:29;95157.00;;;15.30
15680;BMP180;15488;48.114;11.532;2022-12-29T09:24:56;95146.00;;;15.40
15680;BMP180;15488;48.114;11.532;2022-12-29T09:27:23;95151.00;;;15.40
15680;BMP180;15488;48.114;11.532;2022-12-29T09:29:51;95150.00;;;15.50
15680;BMP180;15488;48.114;11.532;2022-12-29T09:32:20;95155.00;;;15.60
15680;BMP180;15488;48.114;11.532;2022-12-29T09:34:47;95152.00;;;15.60
15680;BMP180;15488;48.114;11.532;2022-12-29T09:37:14;95151.00;;;15.80
15680;BMP180;15488;48.114;11.532;2022-12-29T09:39:42;95148.00;;;15.90
15680;BMP180;15488;48.114;11.532;2022-12-29T09:42:16;95140.00;;;15.90
15680;BMP180;15488;48.114;11.532;2022-12-29T09:44:55;95133.00;;;16.00
15680;BMP180;15488;48.114;11.532;2022-12-29T09:47:25;95132.00;;;16.10
15680;BMP180;15488;48.114;11.532;2022-12-29T09:49:56;95069.00;;;16.10
15680;BMP180;15488;48.114;11.532;2022-12-29T09:52:26;95128.00;;;16.20
15680;BMP180;15488;48.114;11.532;2022-12-29T09:54:57;95132.00;;;16.30
15680;BMP180;15488;48.114;11.532;2022-12-29T09:57:27;95125.00;;;16.30
15680;BMP180;15488;48.114;11.532;2022-12-29T09:59:59;95131.00;;;16.30
15680;BMP180;15488;48.114;11.532;2022-12-29T10:02:36;95132.00;;;16.30
15680;BMP180;15488;48.114;11.532;2022-12-29T10:05:08;95131.00;;;16.40
15680;BMP180;15488;48.114;11.532;2022-12-29T10:07:45;95114.00;;;16.40
15680;BMP180;15488;48.114;11.532;2022-12-29T10:10:23;95109.00;;;16.40
15680;BMP180;15488;48.114;11.532;2022-12-29T10:13:01;95113.00;;;16.40
15680;BMP180;15488;48.114;11.532;2022-12-29T10:15:40;95107.00;;;16.40
15680;BMP180;15488;48.114;11.532;2022-12-29T10:18:28;95106.00;;;16.40
15680;BMP180;15488;48.114;11.532;2022-12-29T10:21:05;95106.00;;;16.50
15680;BMP180;15488;48.114;11.532;2022-12-29T10:23:38;95106.00;;;16.50
15680;BMP180;15488;48.114;11.532;2022-12-29T10:26:11;95103.00;;;16.50
15680;BMP180;15488;48.114;11.532;2022-12-29T10:28:43;95049.00;;;16.50
15680;BMP180;15488;48.114;11.532;2022-12-29T10:31:15;95101.00;;;16.50
15680;BMP180;15488;48.114;11.532;2022-12-29T10:33:51;95105.00;;;16.60
15680;BMP180;15488;48.114;11.532;2022-12-29T10:36:23;95105.00;;;16.60
15680;BMP180;15488;48.114;11.532;2022-12-29T10:39:04;95109.00;;;16.60
15680;BMP180;15488;48.114;11.532;2022-12-29T10:41:36;95106.00;;;16.60
15680;BMP180;15488;48.114;11.532;2022-12-29T10:44:07;95109.00;;;16.70
15680;BMP180;15488;48.114;11.532;2022-12-29T10:46:37;95099.00;;;16.70
15680;BMP180;15488;48.114;11.532;2022-12-29T10:49:10;95105.00;;;16.70
15680;BMP180;15488;48.114;11.532;2022-12-29T10:51:43;95109.00;;;16.70
15680;BMP180;15488;48.114;11.532;2022-12-29T10:54:16;95091.00;;;16.80
15680;BMP180;15488;48.114;11.532;2022-12-29T10:56:49;95090.00;;;16.80
15680;BMP180;15488;48.114;11.532;2022-12-29T10:59:20;95022.00;;;16.90
15680;BMP180;15488;48.114;11.532;2022-12-29T11:01:56;95091.00;;;16.90
15680;BMP180;15488;48.114;11.532;2022-12-29T11:04:47;95089.00;;;16.90
15680;BMP180;15488;48.114;11.532;2022-12-29T11:07:19;95072.00;;;17.00
15680;BMP180;15488;48.114;11.532;2022-12-29T11:09:47;95080.00;;;17.00
15680;BMP180;15488;48.114;11.532;2022-12-29T11:12:21;95075.00;;;17.00
15680;BMP180;15488;48.114;11.532;2022-12-29T11:15:02;95067.00;;;16.90
15680;BMP180;15488;48.114;11.532;2022-12-29T11:17:30;95067.00;;;17.10
15680;BMP180;15488;48.114;11.532;2022-12-29T11:20:29;95070.00;;;17.20
15680;BMP180;15488;48.114;11.532;2022-12-29T11:22:57;95063.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-12-29T11:25:25;95062.00;;;17.30
15680;BMP180;15488;48.114;11.532;2022-12-29T11:27:57;95062.00;;;17.40
15680;BMP180;15488;48.114;11.532;2022-12-29T11:30:27;95060.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-12-29T11:32:55;95043.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-12-29T11:35:33;95045.00;;;17.50
15680;BMP180;15488;48.114;11.532;2022-12-29T11:38:02;95034.00;;;17.60
15680;BMP180;15488;48.114;11.532;2022-12-29T11:40:32;95050.00;;;17.70
15680;BMP180;15488;48.114;11.532;2022-12-29T11:43:05;95037.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-12-29T11:45:35;95031.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-12-29T11:48:08;95043.00;;;17.80
15680;BMP180;15488;48.114;11.532;2022-12-29T11:50:40;95033.00;;;17.90
15680;BMP180;15488;48.114;11.532;2022-12-29T11:53:15;95040.00;;;17.90
15680;BMP180;15488;48.114;11.532;2022-12-29T11:55:52;95034.00;;;18.00
15680;BMP180;15488;48.114;11.532;2022-12-29T11:58:20;95038.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-12-29T12:00:49;95042.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-12-29T12:03:20;95048.00;;;18.10
15680;BMP180;15488;48.114;11.532;2022-12-29T12:05:52;95037.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-12-29T12:08:31;95040.00;;;18.20
15680;BMP180;15488;48.114;11.532;2022-12-29T12:11:06;95030.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-12-29T12:13:41;95025.00;;;17.90
15680;BMP180;15488;48.114;11.532;2022-12-29T12:16:14;95038.00;;;18.30
15680;BMP180;15488;48.114;11.532;2022-12-29T12:18:47;95035.00;;;18.40
15680;BMP180;15488;48.114;11.532;2022-12-29T12:21:23;95031.00;;;18.40
15680;BMP180;15488;48.114;11.532;2022-12-29T12:24:19;95021.00;;;18.50
15680;BMP180;15488;48.114;11.532;2022-12-29T12:26:57;95024.00;;;18.70
15680;BMP180;15488;48.114;11.532;2022-12-29T12:29:33;94917.00;;;18.70
15680;BMP180;15488;48.114;11.532;2022-12-29T12:32:08;95012.00;;;18.80
15680;BMP180;15488;48.114;11.532;2022-12-29T12:34:39;94996.00;;;18.80
15680;BMP180;15488;48.114;11.532;2022-12-29T12:46:33;95013.00;;;19.10
15680;BMP180;15488;48.114;11.532;2022-12-29T12:52:12;94996.00;;;19.30
15680;BMP180;15488;48.114;11.532;2022-12-29T12:54:57;94999.00;;;19.30
15680;BMP180;15488;48.114;11.532;2022-12-29T12:57:40;94997.00;;;19.40
15680;BMP180;15488;48.114;11.532;2022-12-29T13:00:10;94998.00;;;19.50
15680;BMP180;15488;48.114;11.532;2022-12-29T13:02:44;94999.00;;;19.50
15680;BMP180;15488;48.114;11.532;2022-12-29T13:05:33;95001.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-12-29T13:08:23;95004.00;;;19.60
15680;BMP180;15488;48.114;11.532;2022-12-29T13:10:55;94996.00;;;19.70
15680;BMP180;15488;48.114;11.532;2022-12-29T13:13:49;95001.00;;;19.70
15680;BMP180;15488;48.114;11.532;2022-12-29T13:16:27;94998.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-12-29T13:19:01;94992.00;;;19.50
15680;BMP180;15488;48.114;11.532;2022-12-29T13:21:38;94992.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-12-29T13:24:15;94990.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-12-29T13:26:47;94986.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-12-29T13:29:20;94990.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-12-29T13:31:54;94984.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-12-29T13:34:32;94986.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-12-29T13:37:07;94991.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-12-29T13:39:40;94994.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-12-29T13:42:10;94989.00;;;19.90
15680;BMP180;15488;48.114;11.532;2022-12-29T13:44:45;95006.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-12-29T13:47:20;94999.00;;;19.80
15680;BMP180;15488;48.114;11.532;2022-12-29T13:49:49;95005.00;;;19.80
