sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38630;BME280;24384;51.988;4.644;2022-12-29T00:01:36;100015.09;;;9.74;83.70
38630;BME280;24384;51.988;4.644;2022-12-29T00:04:03;99983.88;;;9.85;83.38
38630;BME280;24384;51.988;4.644;2022-12-29T00:06:29;99976.38;;;9.76;83.36
38630;BME280;24384;51.988;4.644;2022-12-29T00:08:54;99957.94;;;9.76;82.95
38630;BME280;24384;51.988;4.644;2022-12-29T00:11:23;99960.38;;;9.80;82.81
38630;BME280;24384;51.988;4.644;2022-12-29T00:13:50;99980.59;;;9.80;82.86
38630;BME280;24384;51.988;4.644;2022-12-29T00:16:35;99974.72;;;9.94;81.51
38630;BME280;24384;51.988;4.644;2022-12-29T00:19:02;99950.88;;;9.97;82.03
38630;BME280;24384;51.988;4.644;2022-12-29T00:21:28;99947.69;;;9.90;82.40
38630;BME280;24384;51.988;4.644;2022-12-29T00:24:16;99937.22;;;9.89;82.37
38630;BME280;24384;51.988;4.644;2022-12-29T00:29:48;99927.66;;;9.86;82.35
38630;BME280;24384;51.988;4.644;2022-12-29T00:32:33;99918.09;;;9.83;82.86
38630;BME280;24384;51.988;4.644;2022-12-29T00:35:39;99931.63;;;9.76;82.96
38630;BME280;24384;51.988;4.644;2022-12-29T00:38:07;99950.78;;;9.79;83.11
38630;BME280;24384;51.988;4.644;2022-12-29T00:40:51;99940.47;;;9.75;84.66
38630;BME280;24384;51.988;4.644;2022-12-29T00:43:35;99916.50;;;9.60;85.28
38630;BME280;24384;51.988;4.644;2022-12-29T00:46:20;99934.00;;;9.61;85.12
38630;BME280;24384;51.988;4.644;2022-12-29T00:48:46;99923.75;;;9.55;86.41
38630;BME280;24384;51.988;4.644;2022-12-29T00:51:30;99912.78;;;9.45;86.83
38630;BME280;24384;51.988;4.644;2022-12-29T00:53:56;99921.38;;;9.49;86.54
38630;BME280;24384;51.988;4.644;2022-12-29T00:56:22;99923.16;;;9.48;86.80
38630;BME280;24384;51.988;4.644;2022-12-29T00:58:48;99930.38;;;9.43;87.57
38630;BME280;24384;51.988;4.644;2022-12-29T01:01:13;99921.13;;;9.35;88.18
38630;BME280;24384;51.988;4.644;2022-12-29T01:03:39;99921.44;;;9.27;89.48
38630;BME280;24384;51.988;4.644;2022-12-29T01:06:08;99944.19;;;9.28;88.79
38630;BME280;24384;51.988;4.644;2022-12-29T01:08:34;99938.03;;;9.29;89.39
38630;BME280;24384;51.988;4.644;2022-12-29T01:11:11;99908.69;;;9.18;90.27
38630;BME280;24384;51.988;4.644;2022-12-29T01:13:37;99917.03;;;9.07;91.41
38630;BME280;24384;51.988;4.644;2022-12-29T01:16:04;99917.03;;;9.07;91.31
38630;BME280;24384;51.988;4.644;2022-12-29T01:18:30;99911.00;;;9.03;91.74
38630;BME280;24384;51.988;4.644;2022-12-29T01:21:03;99926.00;;;9.01;91.63
38630;BME280;24384;51.988;4.644;2022-12-29T01:23:30;99922.28;;;9.07;91.13
38630;BME280;24384;51.988;4.644;2022-12-29T01:25:56;99911.63;;;9.10;90.49
38630;BME280;24384;51.988;4.644;2022-12-29T01:28:22;99931.63;;;9.14;90.52
38630;BME280;24384;51.988;4.644;2022-12-29T01:30:48;99927.28;;;9.13;90.70
38630;BME280;24384;51.988;4.644;2022-12-29T01:33:13;99917.88;;;9.07;90.91
38630;BME280;24384;51.988;4.644;2022-12-29T01:35:39;99917.81;;;9.09;91.17
38630;BME280;24384;51.988;4.644;2022-12-29T01:38:05;99908.25;;;9.06;91.78
38630;BME280;24384;51.988;4.644;2022-12-29T01:40:31;99913.31;;;9.11;90.42
38630;BME280;24384;51.988;4.644;2022-12-29T01:42:57;99903.81;;;9.08;90.12
38630;BME280;24384;51.988;4.644;2022-12-29T01:45:24;99909.97;;;9.07;90.13
38630;BME280;24384;51.988;4.644;2022-12-29T01:48:01;99910.88;;;9.06;89.34
38630;BME280;24384;51.988;4.644;2022-12-29T01:50:37;99896.13;;;9.04;89.75
38630;BME280;24384;51.988;4.644;2022-12-29T01:53:13;99901.31;;;9.05;89.36
38630;BME280;24384;51.988;4.644;2022-12-29T01:56:03;99900.50;;;9.03;89.13
38630;BME280;24384;51.988;4.644;2022-12-29T01:58:33;99909.38;;;9.01;88.46
38630;BME280;24384;51.988;4.644;2022-12-29T02:01:01;99919.78;;;9.04;88.74
38630;BME280;24384;51.988;4.644;2022-12-29T02:03:28;99912.03;;;9.01;88.69
38630;BME280;24384;51.988;4.644;2022-12-29T02:08:32;99935.81;;;8.98;88.29
38630;BME280;24384;51.988;4.644;2022-12-29T02:10:59;99930.38;;;9.02;87.35
38630;BME280;24384;51.988;4.644;2022-12-29T02:13:27;99932.13;;;9.02;87.39
38630;BME280;24384;51.988;4.644;2022-12-29T02:27:53;99911.00;;;9.03;86.27
38630;BME280;24384;51.988;4.644;2022-12-29T02:33:30;99923.91;;;9.09;85.29
38630;BME280;24384;51.988;4.644;2022-12-29T02:38:44;99904.22;;;9.20;84.65
38630;BME280;24384;51.988;4.644;2022-12-29T02:44:33;99905.94;;;9.21;84.08
38630;BME280;24384;51.988;4.644;2022-12-29T02:47:09;99934.88;;;9.21;83.55
38630;BME280;24384;51.988;4.644;2022-12-29T02:49:38;99923.22;;;9.26;82.95
38630;BME280;24384;51.988;4.644;2022-12-29T02:52:58;99919.22;;;9.18;83.44
38630;BME280;24384;51.988;4.644;2022-12-29T02:55:01;99919.16;;;9.19;82.20
38630;BME280;24384;51.988;4.644;2022-12-29T02:57:35;99913.59;;;9.05;82.58
38630;BME280;24384;51.988;4.644;2022-12-29T03:00:05;99908.44;;;9.02;82.22
38630;BME280;24384;51.988;4.644;2022-12-29T03:08:22;99904.44;;;8.93;81.63
38630;BME280;24384;51.988;4.644;2022-12-29T03:11:03;99916.53;;;8.97;81.32
38630;BME280;24384;51.988;4.644;2022-12-29T03:13:41;99913.38;;;8.89;82.21
38630;BME280;24384;51.988;4.644;2022-12-29T03:16:49;99892.06;;;8.95;81.61
38630;BME280;24384;51.988;4.644;2022-12-29T03:19:26;99897.94;;;9.02;82.15
38630;BME280;24384;51.988;4.644;2022-12-29T03:22:05;99889.06;;;9.04;82.62
38630;BME280;24384;51.988;4.644;2022-12-29T03:24:55;99890.22;;;9.19;81.00
38630;BME280;24384;51.988;4.644;2022-12-29T03:27:27;99887.16;;;9.08;81.66
38630;BME280;24384;51.988;4.644;2022-12-29T03:29:59;99888.09;;;9.07;81.77
38630;BME280;24384;51.988;4.644;2022-12-29T03:32:32;99886.75;;;8.96;82.52
38630;BME280;24384;51.988;4.644;2022-12-29T03:35:00;99888.78;;;8.90;82.71
38630;BME280;24384;51.988;4.644;2022-12-29T03:37:39;99893.19;;;8.89;82.81
38630;BME280;24384;51.988;4.644;2022-12-29T03:40:07;99897.22;;;8.98;81.63
38630;BME280;24384;51.988;4.644;2022-12-29T03:42:35;99887.41;;;9.02;82.05
38630;BME280;24384;51.988;4.644;2022-12-29T03:45:04;99918.00;;;9.04;81.95
38630;BME280;24384;51.988;4.644;2022-12-29T03:47:30;99892.53;;;9.05;81.67
38630;BME280;24384;51.988;4.644;2022-12-29T03:49:56;99903.19;;;9.02;82.21
38630;BME280;24384;51.988;4.644;2022-12-29T03:52:22;99893.81;;;8.96;82.25
38630;BME280;24384;51.988;4.644;2022-12-29T03:54:47;99914.84;;;8.96;82.23
38630;BME280;24384;51.988;4.644;2022-12-29T03:57:13;99901.75;;;8.94;82.15
38630;BME280;24384;51.988;4.644;2022-12-29T03:59:39;99921.59;;;9.02;80.79
38630;BME280;24384;51.988;4.644;2022-12-29T04:02:05;99896.38;;;8.98;82.29
38630;BME280;24384;51.988;4.644;2022-12-29T04:04:31;99906.81;;;8.99;81.70
38630;BME280;24384;51.988;4.644;2022-12-29T04:06:56;99929.03;;;8.92;81.53
38630;BME280;24384;51.988;4.644;2022-12-29T04:09:22;99904.38;;;8.94;80.15
38630;BME280;24384;51.988;4.644;2022-12-29T04:11:48;99925.59;;;8.90;79.91
38630;BME280;24384;51.988;4.644;2022-12-29T04:14:14;99921.44;;;8.84;80.08
38630;BME280;24384;51.988;4.644;2022-12-29T04:16:40;99904.00;;;8.82;80.12
38630;BME280;24384;51.988;4.644;2022-12-29T04:19:06;99941.88;;;8.77;80.54
38630;BME280;24384;51.988;4.644;2022-12-29T04:21:32;99914.72;;;8.77;81.31
38630;BME280;24384;51.988;4.644;2022-12-29T04:23:58;99923.03;;;8.66;82.14
38630;BME280;24384;51.988;4.644;2022-12-29T04:26:24;99918.13;;;8.57;83.19
38630;BME280;24384;51.988;4.644;2022-12-29T04:28:51;99910.56;;;8.49;82.61
38630;BME280;24384;51.988;4.644;2022-12-29T04:31:16;99917.97;;;8.38;83.72
38630;BME280;24384;51.988;4.644;2022-12-29T04:33:42;99921.06;;;8.25;84.29
38630;BME280;24384;51.988;4.644;2022-12-29T04:36:08;99917.44;;;8.30;83.35
38630;BME280;24384;51.988;4.644;2022-12-29T04:38:34;99920.47;;;8.19;84.24
38630;BME280;24384;51.988;4.644;2022-12-29T04:41:01;99932.78;;;8.17;84.63
38630;BME280;24384;51.988;4.644;2022-12-29T04:43:27;99927.59;;;8.15;84.58
38630;BME280;24384;51.988;4.644;2022-12-29T04:45:54;99933.78;;;8.14;84.65
38630;BME280;24384;51.988;4.644;2022-12-29T04:48:20;99938.91;;;8.17;84.68
38630;BME280;24384;51.988;4.644;2022-12-29T04:50:48;99941.31;;;8.23;84.02
38630;BME280;24384;51.988;4.644;2022-12-29T04:53:15;99932.38;;;8.28;84.10
38630;BME280;24384;51.988;4.644;2022-12-29T04:55:41;99956.94;;;8.27;84.69
38630;BME280;24384;51.988;4.644;2022-12-29T04:58:06;99938.44;;;8.30;84.44
38630;BME280;24384;51.988;4.644;2022-12-29T05:00:32;99948.06;;;8.29;84.52
38630;BME280;24384;51.988;4.644;2022-12-29T05:02:58;99956.84;;;8.30;84.98
38630;BME280;24384;51.988;4.644;2022-12-29T05:05:24;99952.84;;;8.19;86.28
38630;BME280;24384;51.988;4.644;2022-12-29T05:07:50;99963.00;;;8.05;88.28
38630;BME280;24384;51.988;4.644;2022-12-29T05:10:16;99947.41;;;8.00;88.58
38630;BME280;24384;51.988;4.644;2022-12-29T05:12:45;99948.53;;;7.93;89.00
38630;BME280;24384;51.988;4.644;2022-12-29T05:15:11;99953.06;;;7.89;89.59
38630;BME280;24384;51.988;4.644;2022-12-29T05:17:37;99971.38;;;7.91;87.90
38630;BME280;24384;51.988;4.644;2022-12-29T05:20:04;99960.66;;;7.97;87.41
38630;BME280;24384;51.988;4.644;2022-12-29T05:22:31;99969.47;;;7.95;87.40
38630;BME280;24384;51.988;4.644;2022-12-29T05:24:57;99976.41;;;7.97;87.70
38630;BME280;24384;51.988;4.644;2022-12-29T05:27:22;99973.84;;;7.96;88.00
38630;BME280;24384;51.988;4.644;2022-12-29T05:29:48;99962.50;;;7.94;88.12
38630;BME280;24384;51.988;4.644;2022-12-29T05:32:15;99965.13;;;7.94;86.84
38630;BME280;24384;51.988;4.644;2022-12-29T05:34:41;99987.66;;;8.01;86.85
38630;BME280;24384;51.988;4.644;2022-12-29T05:37:07;99970.28;;;7.97;87.28
38630;BME280;24384;51.988;4.644;2022-12-29T05:39:33;99966.75;;;7.98;86.21
38630;BME280;24384;51.988;4.644;2022-12-29T05:41:59;99972.16;;;7.93;87.13
38630;BME280;24384;51.988;4.644;2022-12-29T05:44:24;99960.06;;;7.89;87.04
38630;BME280;24384;51.988;4.644;2022-12-29T05:46:50;99980.09;;;7.92;86.79
38630;BME280;24384;51.988;4.644;2022-12-29T05:49:17;99973.19;;;7.89;87.39
38630;BME280;24384;51.988;4.644;2022-12-29T05:51:43;99974.00;;;7.91;86.66
38630;BME280;24384;51.988;4.644;2022-12-29T05:54:09;99990.88;;;7.84;87.49
38630;BME280;24384;51.988;4.644;2022-12-29T05:56:35;99986.47;;;7.84;86.73
38630;BME280;24384;51.988;4.644;2022-12-29T05:59:01;99990.13;;;7.80;87.90
38630;BME280;24384;51.988;4.644;2022-12-29T06:01:27;99989.25;;;7.80;87.92
38630;BME280;24384;51.988;4.644;2022-12-29T06:03:53;100002.53;;;7.75;88.10
38630;BME280;24384;51.988;4.644;2022-12-29T06:06:19;99998.28;;;7.73;88.03
38630;BME280;24384;51.988;4.644;2022-12-29T06:08:45;100002.50;;;7.77;86.97
38630;BME280;24384;51.988;4.644;2022-12-29T06:11:11;100001.63;;;7.76;86.57
38630;BME280;24384;51.988;4.644;2022-12-29T06:13:37;100002.50;;;7.77;86.58
38630;BME280;24384;51.988;4.644;2022-12-29T06:16:03;100012.78;;;7.83;85.48
38630;BME280;24384;51.988;4.644;2022-12-29T06:18:29;100008.28;;;7.86;85.31
38630;BME280;24384;51.988;4.644;2022-12-29T06:21:00;100004.69;;;7.89;84.36
38630;BME280;24384;51.988;4.644;2022-12-29T06:23:27;100002.13;;;7.87;84.35
38630;BME280;24384;51.988;4.644;2022-12-29T06:25:53;99991.50;;;7.91;84.28
38630;BME280;24384;51.988;4.644;2022-12-29T06:28:19;99999.50;;;7.87;83.96
38630;BME280;24384;51.988;4.644;2022-12-29T06:30:46;99993.91;;;7.97;82.62
38630;BME280;24384;51.988;4.644;2022-12-29T06:33:12;99979.88;;;7.98;81.71
38630;BME280;24384;51.988;4.644;2022-12-29T06:35:38;99990.44;;;7.96;82.18
38630;BME280;24384;51.988;4.644;2022-12-29T06:38:04;99980.22;;;8.12;80.20
38630;BME280;24384;51.988;4.644;2022-12-29T06:40:33;99997.03;;;8.08;80.12
38630;BME280;24384;51.988;4.644;2022-12-29T06:42:59;100001.56;;;8.03;80.62
38630;BME280;24384;51.988;4.644;2022-12-29T06:45:24;99982.63;;;7.95;80.91
38630;BME280;24384;51.988;4.644;2022-12-29T06:47:51;99994.84;;;7.96;79.55
38630;BME280;24384;51.988;4.644;2022-12-29T06:50:16;100000.25;;;7.91;79.29
38630;BME280;24384;51.988;4.644;2022-12-29T06:52:42;100005.66;;;7.86;80.48
38630;BME280;24384;51.988;4.644;2022-12-29T06:55:08;99992.66;;;7.83;80.01
38630;BME280;24384;51.988;4.644;2022-12-29T06:57:34;99999.00;;;7.76;80.41
38630;BME280;24384;51.988;4.644;2022-12-29T07:00:00;100003.75;;;7.66;81.72
38630;BME280;24384;51.988;4.644;2022-12-29T07:02:26;100009.84;;;7.67;81.64
38630;BME280;24384;51.988;4.644;2022-12-29T07:04:52;100015.59;;;7.51;82.77
38630;BME280;24384;51.988;4.644;2022-12-29T07:07:21;100024.47;;;7.47;82.56
38630;BME280;24384;51.988;4.644;2022-12-29T07:09:48;100018.16;;;7.53;82.82
38630;BME280;24384;51.988;4.644;2022-12-29T07:12:13;100016.44;;;7.52;83.07
38630;BME280;24384;51.988;4.644;2022-12-29T07:14:40;100027.78;;;7.54;83.00
38630;BME280;24384;51.988;4.644;2022-12-29T07:17:05;100029.72;;;7.47;83.32
38630;BME280;24384;51.988;4.644;2022-12-29T07:19:32;100023.69;;;7.45;83.90
38630;BME280;24384;51.988;4.644;2022-12-29T07:21:58;100029.41;;;7.57;83.78
38630;BME280;24384;51.988;4.644;2022-12-29T07:24:25;100031.03;;;7.61;83.65
38630;BME280;24384;51.988;4.644;2022-12-29T07:26:52;100027.41;;;7.65;83.42
38630;BME280;24384;51.988;4.644;2022-12-29T07:29:18;100037.13;;;7.61;83.79
38630;BME280;24384;51.988;4.644;2022-12-29T07:31:43;100032.59;;;7.66;83.64
38630;BME280;24384;51.988;4.644;2022-12-29T07:34:09;100023.53;;;7.75;82.85
38630;BME280;24384;51.988;4.644;2022-12-29T07:36:35;100030.41;;;7.79;82.60
38630;BME280;24384;51.988;4.644;2022-12-29T07:39:01;100031.81;;;7.89;81.60
38630;BME280;24384;51.988;4.644;2022-12-29T07:41:27;100024.84;;;7.88;81.87
38630;BME280;24384;51.988;4.644;2022-12-29T07:43:53;100031.09;;;7.84;82.38
38630;BME280;24384;51.988;4.644;2022-12-29T07:46:19;100018.97;;;7.82;82.50
38630;BME280;24384;51.988;4.644;2022-12-29T07:48:44;100026.63;;;7.88;81.33
38630;BME280;24384;51.988;4.644;2022-12-29T07:51:09;100042.09;;;7.96;80.42
38630;BME280;24384;51.988;4.644;2022-12-29T07:53:39;100022.91;;;7.94;80.47
38630;BME280;24384;51.988;4.644;2022-12-29T07:56:13;100020.13;;;7.98;80.28
38630;BME280;24384;51.988;4.644;2022-12-29T07:58:39;100031.44;;;8.00;79.68
38630;BME280;24384;51.988;4.644;2022-12-29T08:01:04;100034.81;;;8.04;78.87
38630;BME280;24384;51.988;4.644;2022-12-29T08:03:31;100017.06;;;8.11;78.29
38630;BME280;24384;51.988;4.644;2022-12-29T08:05:57;100026.81;;;8.07;79.06
38630;BME280;24384;51.988;4.644;2022-12-29T08:08:22;100042.34;;;8.13;78.27
38630;BME280;24384;51.988;4.644;2022-12-29T08:10:48;100044.41;;;8.05;79.14
38630;BME280;24384;51.988;4.644;2022-12-29T08:13:14;100037.47;;;8.02;79.29
38630;BME280;24384;51.988;4.644;2022-12-29T08:15:40;100036.53;;;8.05;79.13
38630;BME280;24384;51.988;4.644;2022-12-29T08:18:05;100045.03;;;8.12;78.14
38630;BME280;24384;51.988;4.644;2022-12-29T08:20:31;100023.13;;;8.13;79.10
38630;BME280;24384;51.988;4.644;2022-12-29T08:22:57;100033.03;;;8.04;80.41
38630;BME280;24384;51.988;4.644;2022-12-29T08:25:22;100022.69;;;8.00;80.27
38630;BME280;24384;51.988;4.644;2022-12-29T08:27:48;100050.56;;;8.04;81.00
38630;BME280;24384;51.988;4.644;2022-12-29T08:30:14;100044.69;;;7.97;81.22
38630;BME280;24384;51.988;4.644;2022-12-29T08:32:40;100033.63;;;7.87;82.67
38630;BME280;24384;51.988;4.644;2022-12-29T08:35:06;100051.25;;;7.84;82.79
38630;BME280;24384;51.988;4.644;2022-12-29T08:37:33;100057.34;;;7.84;82.78
38630;BME280;24384;51.988;4.644;2022-12-29T08:39:58;100071.63;;;7.77;83.47
38630;BME280;24384;51.988;4.644;2022-12-29T08:42:29;100075.97;;;7.77;83.46
38630;BME280;24384;51.988;4.644;2022-12-29T08:44:57;100083.22;;;7.70;85.00
38630;BME280;24384;51.988;4.644;2022-12-29T08:47:23;100072.44;;;7.52;86.26
38630;BME280;24384;51.988;4.644;2022-12-29T08:49:48;100090.94;;;7.48;86.37
38630;BME280;24384;51.988;4.644;2022-12-29T08:52:15;100077.09;;;7.43;87.19
38630;BME280;24384;51.988;4.644;2022-12-29T08:54:40;100086.03;;;7.37;87.92
38630;BME280;24384;51.988;4.644;2022-12-29T08:57:06;100106.19;;;7.35;88.15
38630;BME280;24384;51.988;4.644;2022-12-29T08:59:32;100109.75;;;7.34;88.04
38630;BME280;24384;51.988;4.644;2022-12-29T09:01:58;100108.13;;;7.30;88.50
38630;BME280;24384;51.988;4.644;2022-12-29T09:04:23;100098.63;;;7.26;89.21
38630;BME280;24384;51.988;4.644;2022-12-29T09:06:50;100108.31;;;7.24;89.11
38630;BME280;24384;51.988;4.644;2022-12-29T09:09:15;100114.59;;;7.18;90.06
38630;BME280;24384;51.988;4.644;2022-12-29T09:11:42;100125.13;;;7.16;90.86
38630;BME280;24384;51.988;4.644;2022-12-29T09:14:08;100118.19;;;7.15;90.65
38630;BME280;24384;51.988;4.644;2022-12-29T09:16:35;100139.03;;;7.20;90.06
38630;BME280;24384;51.988;4.644;2022-12-29T09:19:02;100121.41;;;7.24;89.82
38630;BME280;24384;51.988;4.644;2022-12-29T09:21:28;100132.63;;;7.29;89.61
38630;BME280;24384;51.988;4.644;2022-12-29T09:23:54;100108.97;;;7.30;89.72
38630;BME280;24384;51.988;4.644;2022-12-29T09:26:19;100164.94;;;7.31;90.08
38630;BME280;24384;51.988;4.644;2022-12-29T09:28:45;100149.94;;;7.34;89.29
38630;BME280;24384;51.988;4.644;2022-12-29T09:31:14;100155.91;;;7.40;89.86
38630;BME280;24384;51.988;4.644;2022-12-29T09:33:40;100149.75;;;7.41;89.57
38630;BME280;24384;51.988;4.644;2022-12-29T09:36:06;100150.75;;;7.37;90.01
38630;BME280;24384;51.988;4.644;2022-12-29T09:38:31;100165.53;;;7.39;90.27
38630;BME280;24384;51.988;4.644;2022-12-29T09:46:36;100188.69;;;7.55;88.85
38630;BME280;24384;51.988;4.644;2022-12-29T09:51:37;100184.09;;;7.61;88.57
38630;BME280;24384;51.988;4.644;2022-12-29T09:57:03;100198.91;;;7.64;88.84
38630;BME280;24384;51.988;4.644;2022-12-29T09:59:39;100211.13;;;7.65;88.84
38630;BME280;24384;51.988;4.644;2022-12-29T10:02:16;100205.97;;;7.62;89.36
38630;BME280;24384;51.988;4.644;2022-12-29T10:04:46;100205.88;;;7.65;89.40
38630;BME280;24384;51.988;4.644;2022-12-29T10:07:36;100224.19;;;7.66;89.81
38630;BME280;24384;51.988;4.644;2022-12-29T10:13:06;100239.72;;;7.74;89.09
38630;BME280;24384;51.988;4.644;2022-12-29T10:18:34;100247.63;;;7.73;89.20
38630;BME280;24384;51.988;4.644;2022-12-29T10:24:12;100261.47;;;7.78;89.17
38630;BME280;24384;51.988;4.644;2022-12-29T10:26:40;100257.94;;;7.79;89.16
38630;BME280;24384;51.988;4.644;2022-12-29T10:29:14;100277.06;;;7.82;89.47
38630;BME280;24384;51.988;4.644;2022-12-29T10:32:16;100280.19;;;7.95;88.97
38630;BME280;24384;51.988;4.644;2022-12-29T10:34:51;100281.00;;;7.97;88.56
38630;BME280;24384;51.988;4.644;2022-12-29T10:37:33;100283.94;;;8.15;87.79
38630;BME280;24384;51.988;4.644;2022-12-29T10:40:09;100280.19;;;8.23;86.63
38630;BME280;24384;51.988;4.644;2022-12-29T10:42:44;100289.66;;;8.56;86.11
38630;BME280;24384;51.988;4.644;2022-12-29T10:45:16;100300.56;;;9.21;83.33
38630;BME280;24384;51.988;4.644;2022-12-29T10:48:13;100295.59;;;10.06;78.69
38630;BME280;24384;51.988;4.644;2022-12-29T10:50:44;100270.50;;;10.19;79.12
38630;BME280;24384;51.988;4.644;2022-12-29T10:53:17;100277.03;;;9.87;78.28
38630;BME280;24384;51.988;4.644;2022-12-29T10:55:45;100294.59;;;9.41;79.88
38630;BME280;24384;51.988;4.644;2022-12-29T10:58:13;100306.13;;;9.13;80.89
38630;BME280;24384;51.988;4.644;2022-12-29T11:00:41;100297.22;;;9.41;81.50
38630;BME280;24384;51.988;4.644;2022-12-29T11:03:39;100305.44;;;9.55;80.23
38630;BME280;24384;51.988;4.644;2022-12-29T11:06:28;100303.09;;;9.71;80.17
38630;BME280;24384;51.988;4.644;2022-12-29T11:09:26;100320.13;;;9.37;80.21
38630;BME280;24384;51.988;4.644;2022-12-29T11:11:53;100312.91;;;9.44;81.36
38630;BME280;24384;51.988;4.644;2022-12-29T11:14:30;100340.88;;;9.46;80.00
38630;BME280;24384;51.988;4.644;2022-12-29T11:16:58;100334.69;;;9.24;81.54
38630;BME280;24384;51.988;4.644;2022-12-29T11:19:30;100339.66;;;9.06;81.50
38630;BME280;24384;51.988;4.644;2022-12-29T11:22:23;100329.59;;;8.92;81.96
38630;BME280;24384;51.988;4.644;2022-12-29T11:24:50;100334.38;;;8.81;82.61
38630;BME280;24384;51.988;4.644;2022-12-29T11:27:22;100342.56;;;8.72;82.55
38630;BME280;24384;51.988;4.644;2022-12-29T11:29:50;100348.03;;;8.66;84.20
38630;BME280;24384;51.988;4.644;2022-12-29T11:32:20;100344.63;;;8.64;84.58
38630;BME280;24384;51.988;4.644;2022-12-29T11:34:46;100344.53;;;9.17;82.95
38630;BME280;24384;51.988;4.644;2022-12-29T11:37:29;100347.78;;;9.25;81.57
38630;BME280;24384;51.988;4.644;2022-12-29T11:40:02;100345.75;;;9.08;81.22
38630;BME280;24384;51.988;4.644;2022-12-29T11:42:37;100342.69;;;8.94;81.98
38630;BME280;24384;51.988;4.644;2022-12-29T11:45:17;100345.00;;;9.03;81.34
38630;BME280;24384;51.988;4.644;2022-12-29T11:47:50;100337.50;;;8.92;80.83
38630;BME280;24384;51.988;4.644;2022-12-29T11:50:39;100359.78;;;8.82;81.51
38630;BME280;24384;51.988;4.644;2022-12-29T11:53:38;100361.22;;;8.91;80.80
38630;BME280;24384;51.988;4.644;2022-12-29T11:56:09;100364.72;;;8.91;81.02
38630;BME280;24384;51.988;4.644;2022-12-29T11:58:37;100356.94;;;8.88;81.59
38630;BME280;24384;51.988;4.644;2022-12-29T12:03:37;100348.94;;;9.17;79.78
38630;BME280;24384;51.988;4.644;2022-12-29T12:06:05;100342.41;;;9.28;79.62
38630;BME280;24384;51.988;4.644;2022-12-29T12:08:41;100365.59;;;9.17;79.16
38630;BME280;24384;51.988;4.644;2022-12-29T12:11:25;100372.31;;;9.01;80.17
38630;BME280;24384;51.988;4.644;2022-12-29T12:16:57;100374.63;;;9.10;78.35
38630;BME280;24384;51.988;4.644;2022-12-29T12:22:16;100384.53;;;9.02;78.19
38630;BME280;24384;51.988;4.644;2022-12-29T12:24:58;100405.78;;;8.95;77.62
38630;BME280;24384;51.988;4.644;2022-12-29T12:27:48;100410.19;;;8.95;77.10
38630;BME280;24384;51.988;4.644;2022-12-29T12:30:20;100384.63;;;8.99;77.25
38630;BME280;24384;51.988;4.644;2022-12-29T12:33:05;100381.69;;;9.08;77.57
38630;BME280;24384;51.988;4.644;2022-12-29T12:41:36;100413.09;;;9.39;76.86
38630;BME280;24384;51.988;4.644;2022-12-29T12:44:02;100407.31;;;9.28;77.07
38630;BME280;24384;51.988;4.644;2022-12-29T12:49:38;100421.25;;;9.05;78.69
38630;BME280;24384;51.988;4.644;2022-12-29T13:00:22;100411.88;;;8.98;77.76
38630;BME280;24384;51.988;4.644;2022-12-29T13:03:10;100431.91;;;9.00;78.62
38630;BME280;24384;51.988;4.644;2022-12-29T13:06:00;100431.16;;;8.96;77.69
38630;BME280;24384;51.988;4.644;2022-12-29T13:11:37;100414.69;;;8.91;78.83
38630;BME280;24384;51.988;4.644;2022-12-29T13:14:35;100407.56;;;8.95;78.59
38630;BME280;24384;51.988;4.644;2022-12-29T13:19:38;100410.44;;;8.87;79.11
38630;BME280;24384;51.988;4.644;2022-12-29T13:22:24;100411.19;;;8.91;79.46
38630;BME280;24384;51.988;4.644;2022-12-29T13:25:31;100413.00;;;8.89;79.70
38630;BME280;24384;51.988;4.644;2022-12-29T13:28:10;100416.66;;;8.85;80.28
38630;BME280;24384;51.988;4.644;2022-12-29T13:40:50;100442.59;;;8.09;83.45
38630;BME280;24384;51.988;4.644;2022-12-29T13:43:20;100439.25;;;8.04;83.91
38630;BME280;24384;51.988;4.644;2022-12-29T13:45:51;100455.09;;;8.01;84.24
38630;BME280;24384;51.988;4.644;2022-12-29T13:48:35;100458.88;;;7.91;84.91
38630;BME280;24384;51.988;4.644;2022-12-29T13:51:02;100460.00;;;7.82;85.51
38630;BME280;24384;51.988;4.644;2022-12-29T13:56:35;100454.13;;;7.72;86.24
38630;BME280;24384;51.988;4.644;2022-12-29T14:01:49;100438.13;;;7.81;86.10
38630;BME280;24384;51.988;4.644;2022-12-29T14:04:26;100443.38;;;7.81;84.35
38630;BME280;24384;51.988;4.644;2022-12-29T14:07:05;100437.88;;;7.91;83.11
38630;BME280;24384;51.988;4.644;2022-12-29T14:09:47;100438.88;;;7.86;83.67
38630;BME280;24384;51.988;4.644;2022-12-29T14:12:31;100447.50;;;7.90;84.80
38630;BME280;24384;51.988;4.644;2022-12-29T14:15:24;100441.41;;;7.89;84.25
38630;BME280;24384;51.988;4.644;2022-12-29T14:18:14;100446.75;;;7.86;85.02
38630;BME280;24384;51.988;4.644;2022-12-29T14:28:48;100445.03;;;7.85;85.38
