sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:01:31;-5.69;71.07
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:03:58;-5.64;71.19
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:06:35;-5.64;71.27
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:09:01;-5.62;71.67
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:11:31;-5.56;71.60
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:14:02;-5.58;71.03
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:16:46;-5.59;70.68
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:19:13;-5.65;70.35
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:22:01;-5.68;71.10
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:24:46;-5.67;70.64
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:27:32;-5.75;70.70
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:30:22;-5.71;70.76
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:33:14;-5.64;70.72
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:36:31;-5.57;70.26
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:39:09;-5.62;70.13
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:41:55;-5.69;70.30
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:44:40;-5.63;70.79
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:47:07;-5.74;70.41
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:49:37;-5.79;70.58
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:52:09;-5.76;70.81
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:54:37;-5.75;70.43
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:57:09;-5.73;70.68
67555;HTU21D;54385;53.516;49.456;2022-12-29T00:59:41;-5.73;70.51
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:02:10;-5.74;70.43
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:04:37;-5.84;70.71
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:07:15;-5.91;70.97
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:09:41;-5.92;71.14
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:12:26;-5.88;71.40
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:15:12;-5.87;71.19
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:17:40;-5.84;71.88
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:20:11;-5.84;71.61
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:22:39;-5.88;71.87
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:25:16;-5.87;71.98
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:27:42;-5.87;71.54
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:30:11;-5.86;72.22
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:32:40;-5.77;71.95
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:35:17;-5.74;71.96
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:37:43;-5.70;71.59
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:40:12;-5.65;71.22
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:42:42;-5.67;71.47
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:45:14;-5.69;70.97
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:47:53;-5.69;71.06
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:50:28;-5.65;71.40
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:53:03;-5.72;70.69
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:55:35;-5.72;71.12
67555;HTU21D;54385;53.516;49.456;2022-12-29T01:58:05;-5.77;70.52
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:00:36;-5.75;71.26
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:03:04;-5.76;70.97
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:05:42;-5.78;71.34
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:08:10;-5.75;71.60
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:10:41;-5.75;71.14
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:13:18;-5.78;70.86
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:21:31;-5.76;71.68
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:27:40;-5.67;71.56
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:38:59;-5.71;71.59
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:47:30;-5.62;71.21
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:52:52;-5.49;70.84
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:55:20;-5.47;70.45
67555;HTU21D;54385;53.516;49.456;2022-12-29T02:58:13;-5.57;70.78
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:04:16;-5.70;72.24
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:07:14;-5.65;72.04
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:09:50;-5.71;71.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:12:40;-5.70;72.40
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:15:47;-5.77;71.96
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:18:39;-5.74;72.36
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:23:37;-5.56;72.13
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:26:10;-5.64;71.53
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:28:41;-5.70;71.96
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:31:10;-5.64;71.03
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:33:38;-5.52;71.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:36:10;-5.49;71.23
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:38:48;-5.62;71.74
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:41:20;-5.68;72.05
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:43:48;-5.71;71.93
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:46:17;-5.56;72.38
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:48:43;-5.50;72.23
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:51:10;-5.41;72.27
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:53:36;-5.35;71.71
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:56:05;-5.35;71.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T03:58:38;-5.47;71.40
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:01:06;-5.50;71.96
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:03:37;-5.48;72.56
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:06:13;-5.47;72.75
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:08:40;-5.34;73.16
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:11:08;-5.50;72.84
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:13:38;-5.58;72.58
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:16:10;-5.60;73.77
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:18:49;-5.53;73.73
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:21:19;-5.55;73.32
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:23:46;-5.56;73.63
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:26:16;-5.54;72.74
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:28:46;-5.46;72.66
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:31:14;-5.53;72.59
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:33:46;-5.49;73.03
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:36:12;-5.39;72.61
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:38:44;-5.33;72.19
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:41:14;-5.26;71.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:43:41;-5.13;71.53
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:46:25;-5.10;71.42
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:49:11;-5.13;71.25
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:51:40;-5.18;70.90
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:54:06;-5.26;71.39
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:56:33;-5.23;71.65
67555;HTU21D;54385;53.516;49.456;2022-12-29T04:59:02;-5.14;71.18
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:01:32;-5.19;71.68
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:04:02;-5.22;71.73
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:06:28;-5.27;71.67
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:09:04;-5.30;72.18
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:11:40;-5.20;71.64
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:14:18;-5.15;71.14
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:16:54;-5.07;71.00
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:19:23;-5.01;71.08
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:21:52;-5.01;70.86
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:24:18;-5.05;70.68
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:26:49;-5.12;71.00
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:29:23;-5.10;70.64
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:31:50;-5.04;70.64
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:34:17;-5.10;70.48
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:36:43;-4.96;71.42
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:39:28;-5.01;70.46
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:42:00;-4.98;70.04
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:44:32;-4.99;70.87
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:47:09;-4.97;70.44
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:49:47;-4.99;70.88
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:53:00;-4.93;70.14
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:55:37;-4.91;70.48
67555;HTU21D;54385;53.516;49.456;2022-12-29T05:58:33;-4.84;69.36
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:01:00;-4.97;69.87
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:03:33;-4.98;69.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:06:01;-4.91;69.57
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:08:28;-4.96;69.39
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:10:57;-4.97;69.83
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:13:36;-4.94;69.95
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:16:16;-5.08;69.65
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:18:56;-5.08;70.16
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:25:11;-4.81;70.13
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:27:55;-4.75;69.81
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:30:28;-4.84;69.82
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:33:00;-4.81;70.00
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:35:27;-4.93;69.48
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:40:49;-4.81;70.34
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:43:15;-4.61;70.11
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:45:43;-4.52;69.41
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:48:29;-4.49;69.56
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:51:04;-4.36;69.62
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:53:31;-4.26;69.57
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:55:57;-4.08;68.81
67555;HTU21D;54385;53.516;49.456;2022-12-29T06:58:27;-4.00;68.81
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:00:53;-3.96;68.07
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:03:20;-3.91;68.52
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:05:46;-3.92;67.23
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:08:13;-4.09;67.34
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:10:43;-4.04;68.04
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:13:13;-4.14;67.41
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:15:42;-4.19;67.56
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:18:13;-4.25;67.50
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:20:45;-4.28;67.57
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:23:14;-4.42;67.30
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:25:44;-4.42;68.07
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:28:14;-4.36;67.79
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:31:14;-4.31;67.72
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:33:42;-4.30;66.99
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:36:12;-4.30;66.77
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:38:44;-4.30;66.65
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:41:10;-4.25;66.89
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:43:37;-4.32;67.03
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:46:04;-4.23;67.02
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:48:30;-4.27;66.36
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:50:57;-4.32;66.77
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:53:23;-4.17;66.99
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:56:02;-4.11;66.87
67555;HTU21D;54385;53.516;49.456;2022-12-29T07:58:39;-4.17;66.16
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:01:20;-4.32;67.43
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:04:14;-4.32;66.83
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:06:43;-4.25;66.88
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:09:13;-4.23;66.56
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:11:50;-4.17;65.79
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:14:17;-4.39;66.53
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:16:44;-4.37;67.88
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:19:13;-4.26;68.18
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:21:40;-4.24;67.70
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:24:30;-4.22;67.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:27:00;-4.07;68.54
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:33:32;-3.97;66.78
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:40:13;-4.46;68.68
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:50:36;-4.09;69.76
67555;HTU21D;54385;53.516;49.456;2022-12-29T08:56:54;-3.87;68.64
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:03:37;-3.65;68.01
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:10:55;-3.38;67.90
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:13:31;-3.48;67.04
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:16:19;-3.47;67.01
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:22:51;-3.64;67.75
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:25:26;-3.84;68.11
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:27:59;-3.89;68.19
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:31:13;-3.90;67.43
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:34:13;-3.87;67.68
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:37:30;-3.85;68.39
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:44:49;-3.32;66.75
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:47:36;-3.17;65.95
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:50:39;-3.26;65.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T09:57:13;-3.08;65.38
67555;HTU21D;54385;53.516;49.456;2022-12-29T10:51:45;-3.15;62.86
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:00:36;-3.54;64.01
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:03:15;-3.56;64.11
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:06:25;-3.72;64.37
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:09:01;-3.77;64.26
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:24:27;-3.93;65.43
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:35:42;-3.97;66.26
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:42:38;-3.75;65.67
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:45:38;-3.77;66.20
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:48:40;-3.90;65.61
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:51:43;-3.91;65.99
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:55:21;-3.98;67.10
67555;HTU21D;54385;53.516;49.456;2022-12-29T11:58:01;-4.15;66.07
67555;HTU21D;54385;53.516;49.456;2022-12-29T12:00:38;-4.28;66.72
67555;HTU21D;54385;53.516;49.456;2022-12-29T12:03:29;-4.24;67.76
67555;HTU21D;54385;53.516;49.456;2022-12-29T12:19:15;-4.29;67.37
67555;HTU21D;54385;53.516;49.456;2022-12-29T12:22:08;-4.41;66.84
67555;HTU21D;54385;53.516;49.456;2022-12-29T12:24:54;-4.41;67.31
67555;HTU21D;54385;53.516;49.456;2022-12-29T12:33:00;-4.61;67.92
67555;HTU21D;54385;53.516;49.456;2022-12-29T12:38:16;-4.43;68.07
67555;HTU21D;54385;53.516;49.456;2022-12-29T12:41:00;-4.54;67.88
67555;HTU21D;54385;53.516;49.456;2022-12-29T13:04:24;-4.05;65.43
67555;HTU21D;54385;53.516;49.456;2022-12-29T13:26:53;-4.28;67.34
67555;HTU21D;54385;53.516;49.456;2022-12-29T13:32:32;-4.36;68.35
67555;HTU21D;54385;53.516;49.456;2022-12-29T13:38:47;-4.56;68.83
67555;HTU21D;54385;53.516;49.456;2022-12-29T13:41:45;-4.58;68.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T13:44:32;-4.44;68.54
67555;HTU21D;54385;53.516;49.456;2022-12-29T13:47:06;-4.49;69.02
67555;HTU21D;54385;53.516;49.456;2022-12-29T13:49:41;-4.53;68.18
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:01:53;-4.55;68.34
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:04:35;-4.51;67.95
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:07:11;-4.65;68.39
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:15:29;-4.38;66.71
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:18:15;-4.42;66.92
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:20:58;-4.44;67.22
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:23:42;-4.57;67.72
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:26:15;-4.68;68.22
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:28:48;-4.68;68.38
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:37:01;-4.61;68.29
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:39:43;-4.70;69.10
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:42:20;-4.68;69.28
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:45:06;-4.72;69.33
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:47:57;-4.70;69.52
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:50:45;-4.68;69.29
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:53:47;-4.61;69.13
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:56:18;-4.60;69.03
67555;HTU21D;54385;53.516;49.456;2022-12-29T14:59:10;-4.59;69.04
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:01:42;-4.54;68.99
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:04:21;-4.44;68.79
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:06:49;-4.31;67.97
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:12:36;-4.40;68.67
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:15:24;-4.38;68.49
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:17:52;-4.35;68.60
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:20:28;-4.29;68.34
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:23:17;-4.29;68.07
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:25:53;-4.22;68.42
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:28:21;-4.10;67.68
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:31:20;-4.23;68.23
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:33:49;-4.24;68.18
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:36:22;-4.26;67.91
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:38:49;-4.27;67.81
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:41:36;-4.31;68.28
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:44:38;-4.16;68.58
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:47:11;-4.06;67.95
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:49:44;-4.00;67.34
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:52:18;-3.91;67.22
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:54:52;-3.82;66.53
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:57:26;-3.89;66.45
67555;HTU21D;54385;53.516;49.456;2022-12-29T15:59:53;-3.86;67.11
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:02:24;-3.98;67.92
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:04:51;-4.10;68.13
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:07:32;-4.35;69.15
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:10:02;-4.45;69.55
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:12:35;-4.49;69.78
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:15:06;-4.52;70.20
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:17:49;-4.52;70.07
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:20:25;-4.48;70.00
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:22:59;-4.53;70.10
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:25:33;-4.58;70.16
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:28:22;-4.61;70.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:31:22;-4.60;70.87
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:33:53;-4.61;71.18
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:36:32;-4.52;70.72
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:41:59;-4.60;70.83
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:44:30;-4.61;70.42
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:49:48;-4.67;70.84
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:54:54;-4.59;71.04
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:57:24;-4.66;70.96
67555;HTU21D;54385;53.516;49.456;2022-12-29T16:59:53;-4.72;70.91
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:02:24;-4.76;71.19
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:04:53;-4.74;71.34
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:07:22;-4.59;71.48
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:09:49;-4.52;71.15
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:12:21;-4.51;70.78
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:14:53;-4.43;70.67
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:19:59;-4.59;71.10
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:22:29;-4.63;71.25
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:24:56;-4.66;71.63
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:32:39;-4.75;71.93
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:35:13;-4.75;71.71
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:37:44;-4.81;71.71
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:40:36;-4.82;72.16
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:43:03;-4.74;72.02
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:45:31;-4.83;71.77
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:48:01;-4.82;72.07
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:50:29;-4.71;71.93
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:52:59;-4.71;71.67
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:55:27;-4.58;71.59
67555;HTU21D;54385;53.516;49.456;2022-12-29T17:57:53;-4.53;71.24
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:00:29;-4.39;70.81
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:02:59;-4.44;70.32
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:05:27;-4.43;70.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:07:56;-4.35;70.66
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:10:26;-4.35;70.83
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:12:54;-4.28;70.22
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:15:30;-4.24;70.23
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:20:30;-4.22;69.92
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:23:02;-4.17;69.80
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:27:55;-4.20;69.68
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:30:22;-4.26;69.69
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:32:59;-4.30;69.62
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:35:38;-4.38;69.84
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:38:05;-4.31;69.69
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:40:35;-4.30;69.54
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:43:13;-4.38;69.55
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:45:52;-4.69;70.38
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:48:29;-4.81;70.84
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:50:55;-4.90;71.14
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:53:23;-5.00;71.35
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:55:50;-5.00;71.22
67555;HTU21D;54385;53.516;49.456;2022-12-29T18:58:18;-5.26;71.66
