sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4201;DHT22;2114;50.398;8.814;2022-12-29T00:01:43;6.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T00:06:43;6.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T00:11:44;6.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T00:16:45;6.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T00:21:45;6.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T00:32:24;6.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T00:37:46;6.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T00:43:06;6.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T00:48:25;6.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T00:53:44;7.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T00:58:45;7.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:03:45;7.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:08:46;7.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:13:46;7.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:18:47;7.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:23:47;7.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:28:48;7.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:33:48;7.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:38:49;7.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:43:55;7.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:49:21;7.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T01:59:33;7.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T02:04:35;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T02:09:40;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T02:14:41;7.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T02:19:58;7.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T02:30:38;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T02:35:49;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T02:40:59;7.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T02:46:35;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T02:51:55;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T02:56:58;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:02:14;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:07:26;7.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:12:34;7.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:18:06;7.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:23:10;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:28:20;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:33:24;7.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:38:33;7.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:43:35;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:48:35;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:53:36;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T03:58:36;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:03:37;7.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:08:37;7.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:13:38;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:18:41;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:23:41;7.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:28:42;7.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:33:42;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:38:43;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:43:43;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:48:44;7.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:53:44;7.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T04:58:45;8.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:03:45;8.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:08:46;8.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:13:46;8.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:18:47;8.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:23:47;8.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:28:48;8.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:33:48;8.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:38:49;8.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:43:49;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:48:50;8.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:53:50;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T05:58:51;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:03:51;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:08:52;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:13:52;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:18:53;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:23:53;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:28:54;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:33:55;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:38:55;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:43:56;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:48:56;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:53:57;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T06:58:57;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:04:00;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:09:00;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:14:02;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:19:03;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:24:03;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:29:04;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:34:05;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:39:05;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:44:08;8.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:49:08;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:54:09;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T07:59:10;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:04:12;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:09:12;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:14:13;8.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:19:14;8.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:24:14;8.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:29:15;8.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:34:15;8.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:39:18;8.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:44:18;8.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:49:19;8.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:54:19;9.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T08:59:20;9.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:04:20;9.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:09:21;9.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:14:21;9.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:19:22;10.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:24:22;10.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:29:23;10.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:34:24;10.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:39:24;10.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:44:37;9.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:49:47;9.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T09:54:54;9.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:00:36;9.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:11:06;10.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:16:17;10.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:21:27;10.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:26:36;10.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:32:03;10.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:37:24;10.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:42:39;10.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:48:03;10.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:53:05;10.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T10:58:07;10.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T11:08:36;10.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T11:13:59;11.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T11:19:02;11.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T11:24:04;11.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T11:34:08;11.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T11:39:31;11.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T11:44:37;11.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T11:49:39;11.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T11:54:39;11.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T11:59:51;11.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T12:04:57;11.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T12:10:01;11.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T12:15:03;11.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T12:20:10;11.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T12:25:31;11.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T12:30:39;11.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T12:41:11;11.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T12:51:47;11.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T13:24:01;11.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T13:29:30;11.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T13:35:02;11.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T13:40:17;11.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T13:45:25;11.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T13:50:28;11.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T13:55:40;11.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T14:00:52;11.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T14:11:15;11.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T14:16:31;11.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T14:21:32;11.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T14:26:35;11.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T14:31:36;11.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T14:36:43;11.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T14:47:18;11.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T14:52:24;11.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T14:57:35;11.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:02:39;11.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:07:41;11.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:12:45;11.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:17:47;11.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:22:57;11.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:28:11;10.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:33:19;10.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:38:26;10.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:43:53;10.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:48:55;10.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:53:56;10.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T15:58:58;10.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T16:04:01;10.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T16:09:14;10.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T16:14:18;10.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T16:19:35;10.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T16:24:38;10.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T16:29:39;10.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T16:39:40;9.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T16:44:41;9.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T16:49:44;9.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T16:54:57;9.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:00:05;9.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:05:08;9.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:10:12;8.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:15:26;8.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:20:29;8.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:25:35;8.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:30:36;8.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:35:37;8.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:40:37;8.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:45:39;8.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:50:41;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T17:55:42;8.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:00:42;8.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:05:43;8.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:10:44;8.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:15:45;7.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:20:47;7.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:25:54;7.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:30:58;7.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:36:02;7.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:41:03;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:46:04;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:51:05;7.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T18:56:06;7.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:01:20;7.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:06:20;7.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:11:21;7.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:16:23;7.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:21:24;7.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:26:30;7.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:31:31;7.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:36:32;7.00;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:41:33;6.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:46:33;6.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:51:34;6.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T19:56:34;6.90;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:01:35;6.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:06:35;6.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:11:36;6.80;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:16:36;6.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:21:37;6.70;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:26:38;6.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:31:39;6.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:36:42;6.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:41:44;6.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:46:45;6.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:51:46;6.60;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T20:56:47;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:01:48;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:06:48;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:11:49;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:16:49;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:21:50;6.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:26:50;6.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:31:51;6.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:36:51;6.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:41:52;6.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:46:52;6.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:51:53;6.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T21:56:54;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:01:54;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:07:13;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:12:33;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:17:53;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:22:54;6.50;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:27:55;6.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:32:56;6.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:37:58;6.40;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:42:58;6.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:47:59;6.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:52:59;6.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T22:58:01;6.30;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:03:02;6.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:08:03;6.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:13:03;6.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:18:04;6.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:23:05;6.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:28:08;6.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:33:09;6.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:38:09;6.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:43:10;6.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:48:10;6.20;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:53:11;6.10;99.90
4201;DHT22;2114;50.398;8.814;2022-12-29T23:58:12;6.10;99.90
