sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2022-12-29T00:01:54;7.45;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:04:20;7.15;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:06:47;3.90;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:09:14;4.25;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:11:41;5.43;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:14:08;4.03;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:16:53;5.70;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:19:19;6.90;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:22:05;5.38;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:24:50;6.53;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:27:34;8.30;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:30:20;3.35;;;1.77;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:33:12;7.45;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:38:31;4.45;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:41:17;6.10;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:44:02;5.32;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:46:32;3.72;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:48:58;6.20;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:51:44;4.20;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:54:10;3.95;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:56:36;6.88;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-29T00:59:03;3.80;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:01:30;4.10;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:03:56;3.92;;;1.73;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:06:22;3.33;;;1.88;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:08:49;3.83;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:11:35;3.90;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:14:01;6.07;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:16:28;4.00;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:18:54;5.18;;;1.88;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:21:20;5.38;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:23:46;4.82;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:26:14;4.15;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:28:40;5.22;;;1.98;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:31:07;3.75;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:33:34;7.18;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:36:07;4.95;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:38:34;6.90;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:41:00;4.88;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:43:46;4.57;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:46:19;7.88;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:48:49;4.93;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:51:17;4.90;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:53:43;6.38;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:56:10;7.65;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-29T01:58:39;4.70;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:01:06;3.78;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:03:33;3.97;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:08:26;6.00;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:10:54;4.22;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:13:23;3.00;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:15:56;4.88;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:26:14;2.85;;;1.98;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:33:51;5.22;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:46:47;3.95;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:52:01;3.85;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:54:28;4.03;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-12-29T02:59:36;5.75;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:15:41;3.80;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:18:35;5.45;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:21:11;5.32;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:23:38;5.75;;;1.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:26:07;4.15;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:28:39;4.22;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:31:06;5.65;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:33:33;4.60;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:36:02;2.90;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:38:44;4.07;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:41:13;4.32;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:43:40;7.22;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:46:06;5.15;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:48:33;3.70;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:50:59;4.07;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:53:25;4.20;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:55:51;3.33;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T03:58:17;3.00;;;1.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:00:44;4.35;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:03:10;4.50;;;1.77;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:05:36;4.60;;;1.88;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:08:02;2.92;;;1.83;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:10:29;3.50;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:12:55;4.70;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:15:22;3.50;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:17:49;1.77;;;1.67;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:20:15;3.38;;;1.98;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:23:01;3.58;;;1.75;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:25:27;4.20;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:27:54;3.92;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:30:20;4.15;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:32:46;5.68;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:35:12;7.32;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:37:39;5.97;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:40:05;4.25;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:42:31;3.70;;;1.58;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:44:58;3.50;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:47:24;5.32;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:49:50;2.70;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:52:16;4.28;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:54:42;3.55;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:57:09;2.53;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T04:59:35;4.75;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:02:01;2.83;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:04:27;4.18;;;1.77;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:06:53;5.38;;;1.88;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:09:19;3.25;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:11:46;3.10;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:14:12;2.95;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:16:38;3.72;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:19:04;2.60;;;1.67;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:21:31;2.75;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:23:57;6.03;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:26:23;2.65;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:28:49;3.17;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:31:15;2.38;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:33:42;5.50;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:36:08;4.40;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:38:35;3.17;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:41:01;3.33;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:43:27;3.15;;;1.65;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:45:54;6.63;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:48:20;3.20;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:50:47;4.05;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:53:14;3.85;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:55:40;4.35;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T05:58:06;3.65;;;1.75;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:00:32;3.15;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:03:02;4.65;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:05:28;4.47;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:07:54;6.30;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:10:20;4.93;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:12:47;5.75;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:15:13;4.97;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:17:40;7.55;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:20:06;4.35;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:22:33;5.68;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:24:59;6.88;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:27:26;13.02;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:29:53;8.40;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:32:19;7.03;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:34:45;13.35;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:37:12;11.68;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:39:38;9.13;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:42:04;6.85;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:44:30;9.63;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:46:57;7.85;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:49:23;6.90;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:51:49;4.72;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:54:15;9.50;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:56:42;3.95;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-29T06:59:08;4.13;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:01:35;10.25;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:04:04;9.55;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:06:30;7.93;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:08:56;12.80;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:11:22;6.53;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:13:49;6.72;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:16:15;12.45;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:18:41;8.18;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:21:08;11.23;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:23:34;6.97;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:26:01;8.15;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:28:27;5.50;;;1.98;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:30:53;8.05;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:33:20;5.75;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:35:46;4.60;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:38:12;5.53;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:40:38;6.07;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:43:05;4.95;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:45:31;6.88;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:47:57;7.38;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:50:23;9.65;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:52:50;8.70;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:55:16;6.38;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-29T07:57:43;9.82;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:00:09;8.40;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:02:36;10.07;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:05:02;4.93;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:07:28;7.82;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:09:54;4.18;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:12:21;5.85;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:14:47;7.28;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:17:13;6.05;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:19:39;4.65;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:22:07;5.30;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:24:34;4.15;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:27:00;3.88;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:29:27;3.45;;;1.70;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:31:53;6.53;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:34:19;2.30;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:36:45;5.90;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:39:12;8.80;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:41:38;5.13;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:44:05;3.15;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:46:31;5.38;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:48:57;4.32;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:51:24;8.55;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:53:53;7.18;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:56:19;3.08;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T08:58:45;4.03;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:01:12;5.00;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:03:38;9.23;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:06:04;5.72;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:08:30;6.68;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:11:05;3.00;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:13:31;5.35;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:15:58;5.63;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:18:24;5.93;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:20:55;6.82;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:23:22;9.95;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:25:48;5.65;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:28:15;6.57;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:30:41;6.97;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:33:07;10.60;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:35:33;5.78;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:38:00;8.43;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:40:32;7.15;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:45:44;12.70;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:48:14;9.07;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:55:52;8.13;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T09:59:05;9.07;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:03:48;8.32;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:22:19;9.73;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:24:47;5.78;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:27:14;7.53;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:29:48;6.28;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:34:43;11.55;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:37:13;8.65;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:42:11;6.85;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:44:39;8.50;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:47:07;9.77;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:49:38;5.97;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:52:05;6.88;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:54:44;7.05;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:57:15;8.65;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-29T10:59:42;9.05;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:07:01;8.93;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:09:29;8.07;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:11:55;12.57;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:14:29;12.60;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:16:59;8.95;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:19:27;11.32;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:21:53;18.52;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:26:46;7.22;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:29:20;14.05;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:31:47;11.02;;;3.83;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:34:17;13.45;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:36:44;11.77;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:39:22;11.25;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:41:51;17.08;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:44:18;9.43;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:46:45;12.23;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:49:13;11.68;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:51:45;16.40;;;3.88;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:54:15;11.02;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-12-29T11:56:43;17.85;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:01:59;17.50;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:04:28;8.90;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:09:24;12.27;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:11:51;16.63;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:14:23;10.00;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:17:11;9.95;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:19:41;8.43;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:22:17;8.95;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:24:53;13.63;;;3.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:27:21;9.73;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:30:00;10.48;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:34:54;14.77;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:37:33;12.45;;;3.75;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:42:41;16.42;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:53:21;14.73;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:55:54;8.40;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-29T12:58:32;12.63;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:01:10;6.80;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:06:13;10.13;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:09:03;7.95;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:24:35;11.15;;;3.17;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:27:16;10.35;;;3.55;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:30:03;11.02;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:35:02;18.98;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:37:33;16.50;;;3.15;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:40:10;13.25;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:42:37;7.03;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:45:04;12.70;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:47:42;10.65;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-12-29T13:50:20;9.77;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:01:10;7.25;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:03:43;12.93;;;4.28;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:06:12;11.48;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:08:40;10.27;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:11:08;10.70;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:13:39;9.80;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:16:06;16.52;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:18:34;14.90;;;3.13;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:23:37;8.95;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:28:36;9.68;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:31:04;13.10;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:33:31;9.60;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:36:18;15.35;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:38:44;11.20;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:41:24;11.68;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:43:53;8.68;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:46:20;11.00;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:48:46;9.90;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:51:17;13.68;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:53:45;14.80;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:56:13;11.20;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-12-29T14:58:44;14.60;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-12-29T15:01:55;10.18;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-29T15:04:18;9.98;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-12-29T15:06:46;7.75;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-12-29T15:09:20;8.27;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-29T15:11:53;14.35;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-12-29T15:16:55;9.55;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-29T15:19:25;13.43;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-12-29T15:21:52;12.05;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-29T15:24:18;11.43;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-29T15:26:45;11.65;;;3.10;;
