sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:00:33;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:01:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:02:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:03:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:04:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:05:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:06:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:07:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:08:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:09:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:10:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:11:35;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:12:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:13:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:14:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:15:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:16:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:17:37;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:18:37;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:19:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:20:37;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:21:37;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:22:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:23:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:24:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:25:38;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:26:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:27:38;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:28:39;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:29:39;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:30:39;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:31:40;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:32:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:33:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:34:40;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:35:43;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:36:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:37:42;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:38:42;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:39:41;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:40:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:41:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:42:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:43:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:44:42;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:45:42;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:46:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:47:43;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:48:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:49:43;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:50:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:51:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:52:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:53:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:54:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:55:44;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:56:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:57:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:58:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T00:59:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:00:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:01:45;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:02:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:03:46;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:04:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:05:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:06:46;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:07:46;4;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:08:47;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:09:47;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:11:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:12:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:13:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:14:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:15:50;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:16:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:17:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:18:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:19:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:20:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:21:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:22:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:23:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:24:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:25:51;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:26:52;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:27:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:28:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:29:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:30:53;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:31:53;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:32:53;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:33:54;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:34:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:35:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:36:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:37:54;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:38:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:39:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:40:55;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:41:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:42:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:43:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:44:56;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:45:56;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:46:56;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:47:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:48:58;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:49:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:50:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:51:59;4;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:52:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:53:59;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:54:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:55:59;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:57:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:58:01;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T01:59:01;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:00:04;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:01:01;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:02:01;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:03:01;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:04:02;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:05:04;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:06:03;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:07:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:08:02;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:09:03;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:10:03;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:11:03;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:12:03;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:13:03;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:14:07;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:15:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:16:07;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:17:06;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:18:08;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:19:11;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:20:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:22:10;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:23:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:24:13;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:26:13;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:27:16;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:28:14;7;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:29:14;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:30:12;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:31:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:32:10;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:33:13;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:34:10;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:35:10;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:36:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:37:11;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:38:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:39:12;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:40:14;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:41:12;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:42:13;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:43:14;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:44:12;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:45:13;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:46:15;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:47:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:48:15;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:49:13;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:50:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:51:15;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:52:15;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:53:15;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:54:16;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:55:15;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:56:15;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:57:27;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:58:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T02:59:16;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:00:16;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:01:21;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:02:22;7;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:03:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:04:20;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:05:22;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:06:22;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:07:20;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:08:21;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:09:21;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:10:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:11:19;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:12:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:13:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:14:22;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:15:21;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:16:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:17:23;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:18:21;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:19:22;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:20:23;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:21:24;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:22:22;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:23:22;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:24:24;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:25:24;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:26:24;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:27:25;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:28:25;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:29:25;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:30:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:31:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:32:27;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:33:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:34:26;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:35:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:36:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:37:28;5;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:38:27;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:39:28;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:40:29;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:41:30;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:42:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:43:29;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:44:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:45:29;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:46:30;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:47:30;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:48:30;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:49:30;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:50:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:51:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:52:31;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:53:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:54:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:55:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:56:32;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:57:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:58:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T03:59:33;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:00:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:01:33;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:02:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:03:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:04:34;7;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:05:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:06:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:07:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:08:35;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:09:35;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:10:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:11:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:12:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:13:36;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:14:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:15:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:16:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:17:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:18:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:19:37;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:20:38;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:21:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:22:38;4;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:23:39;4;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:24:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:25:39;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:26:39;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:27:39;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:28:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:29:40;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:30:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:31:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:32:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:33:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:34:42;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:35:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:36:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:37:43;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:38:43;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:39:43;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:40:43;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:41:43;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:42:44;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:43:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:44:45;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:45:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:46:45;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:47:45;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:48:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:49:45;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:50:47;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:51:46;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:52:46;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:53:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:54:47;7;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:55:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:56:47;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:57:47;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:58:48;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T04:59:48;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:00:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:01:49;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:02:49;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:03:50;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:04:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:05:52;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:06:50;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:07:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:08:51;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:09:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:10:51;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:11:51;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:12:52;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:13:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:14:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:15:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:16:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:17:53;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:18:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:19:54;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:20:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:21:54;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:22:54;8;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:23:55;7;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:24:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:25:55;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:26:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:27:56;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:28:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:29:56;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:30:56;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:31:57;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:32:57;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:33:58;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:34:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:36:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:36:58;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:37:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:38:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:39:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:40:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:41:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:42:59;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:44:00;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:45:00;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:46:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:47:00;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:48:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:49:01;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:50:02;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:51:03;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:52:03;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:53:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:54:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:55:04;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:56:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:57:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:58:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T05:59:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T06:00:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T06:01:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-12-29T06:02:05;1;1;
