sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-12-29T00:00:00;41.56;37.90;47.39;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:00:11;50.25;39.60;68.69;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:00:22;50.67;40.32;62.47;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:00:32;53.62;43.74;66.80;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:00:42;48.81;43.08;61.52;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:00:53;54.92;44.98;67.87;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:01:03;56.33;43.63;69.47;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:01:14;46.16;41.65;55.18;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:01:24;48.45;44.40;61.69;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:01:35;44.18;41.10;52.22;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:01:46;46.81;42.30;57.57;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:01:56;46.94;40.78;63.98;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:02:07;44.80;39.29;58.98;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:02:17;43.96;37.68;61.34;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:02:28;40.43;38.53;43.16;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:02:38;42.87;38.20;55.05;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:02:49;45.30;40.52;54.37;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:03:02;44.02;40.28;50.40;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:03:13;45.67;39.95;49.20;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:03:27;42.54;38.89;48.78;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:03:37;54.27;41.12;70.88;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:03:48;53.32;43.11;65.96;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:04:01;48.57;43.01;60.71;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:04:12;46.64;42.34;55.44;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:04:23;45.40;40.73;54.55;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:04:34;50.95;41.10;64.47;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:04:44;48.40;42.07;62.11;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:04:55;46.91;40.65;56.39;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:05:05;48.95;42.69;58.81;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:05:20;52.02;42.78;65.73;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:05:31;54.81;42.83;65.80;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:05:41;46.61;39.41;63.20;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:05:55;45.75;40.79;58.89;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:06:05;48.54;41.63;62.69;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:06:16;52.47;42.10;65.24;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:06:26;48.81;38.35;63.94;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:06:37;44.66;39.53;54.55;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:06:47;54.57;42.04;70.42;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:06:58;51.95;42.48;62.71;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:07:11;47.11;39.81;56.78;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:07:21;44.22;39.05;54.14;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:07:32;46.23;41.32;56.76;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:07:42;47.92;39.11;61.16;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:07:56;49.34;40.70;61.53;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:08:06;51.71;41.09;65.20;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:08:17;47.11;40.52;56.65;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:08:27;44.56;40.97;51.64;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:08:51;47.66;41.18;61.34;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:09:05;46.59;40.27;59.73;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:09:15;45.35;41.18;56.00;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:09:26;47.82;41.81;58.20;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:09:37;56.45;42.87;72.06;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:09:47;51.24;41.80;64.61;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:10:00;42.31;38.01;50.73;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:10:17;45.70;39.59;55.48;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:10:28;47.21;41.32;57.89;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:10:38;45.87;39.98;54.42;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:10:49;47.69;39.62;57.78;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:11:00;55.87;45.32;65.99;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:11:20;57.60;45.81;70.50;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:11:30;62.43;41.65;76.14;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:11:41;48.23;42.15;61.65;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:11:54;52.90;42.12;67.48;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:12:05;54.90;43.09;70.86;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:12:16;55.01;45.19;69.97;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:12:26;47.40;41.84;60.29;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:12:57;53.41;41.63;70.40;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:13:25;49.66;41.78;68.39;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:13:55;50.77;40.99;69.38;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:14:27;53.54;43.81;67.67;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:14:56;47.54;40.05;63.31;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:15:25;53.07;42.56;74.07;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:15:47;49.85;42.96;66.90;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:16:00;59.04;43.77;73.88;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:16:11;54.92;46.11;66.65;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:16:21;50.69;43.00;64.40;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:16:35;47.64;41.56;58.06;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:16:46;51.20;41.81;62.44;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:16:59;48.42;41.21;60.35;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:17:10;41.83;39.67;47.02;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:17:26;60.15;41.12;79.07;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:17:36;53.50;43.84;67.17;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:17:49;50.68;41.85;67.11;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:18:00;55.63;43.10;69.92;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:18:12;57.15;41.29;76.49;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:18:26;54.72;42.40;69.59;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:18:37;51.25;44.38;63.76;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:18:47;52.42;44.23;67.90;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:18:58;54.00;42.90;68.48;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:19:09;54.60;44.24;66.97;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:19:40;55.11;42.47;73.60;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:20:09;52.86;42.26;66.93;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:20:38;55.99;43.09;74.60;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:21:09;53.91;44.26;67.86;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:21:41;51.44;42.09;68.32;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:22:11;49.32;40.36;65.16;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:22:40;54.19;39.57;70.35;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:23:09;52.04;43.14;64.54;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:23:38;54.99;43.19;69.29;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:24:12;53.51;45.63;67.43;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:24:37;55.07;43.07;71.12;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:25:09;53.04;43.61;68.87;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:25:38;49.48;41.13;61.83;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:26:10;49.49;40.69;63.02;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:26:43;52.82;42.13;70.29;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:27:12;55.12;45.31;72.03;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:27:41;50.43;43.44;64.86;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:28:10;59.24;43.36;76.92;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:28:40;49.99;42.75;65.81;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:29:09;49.09;40.98;61.88;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:29:38;58.13;41.38;76.21;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:30:10;52.05;43.97;73.44;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:30:39;51.04;42.55;68.16;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:31:11;58.02;43.85;73.77;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:31:43;54.89;43.94;69.51;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:32:12;51.35;43.85;64.88;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:32:41;60.21;45.94;77.96;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:33:10;57.01;46.21;74.92;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:33:40;56.75;42.21;74.80;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:34:16;57.33;46.59;74.84;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:34:48;58.88;45.91;78.73;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:35:30;53.07;43.43;70.19;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:36:01;60.46;49.03;80.68;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:36:46;56.04;44.63;74.02;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:37:00;51.38;46.83;63.96;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:37:13;54.07;43.32;68.11;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:37:26;56.96;46.40;71.30;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:38:03;62.15;47.00;78.92;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:38:34;57.55;46.53;74.79;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:39:09;63.03;48.35;81.14;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:39:39;57.71;47.84;73.68;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:40:08;60.71;47.73;73.30;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:40:37;61.18;48.88;76.01;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:41:06;54.96;46.35;67.96;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:41:35;59.44;47.41;82.87;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:42:04;58.89;45.71;82.56;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:42:34;59.76;46.00;75.85;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:43:03;55.08;42.67;70.70;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:43:32;53.26;42.85;70.12;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:44:01;56.52;45.39;71.96;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:44:20;52.64;45.38;68.24;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:44:31;57.97;47.89;73.84;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:44:41;53.38;47.24;67.72;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:44:52;58.07;49.01;71.70;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:45:02;53.76;48.30;65.09;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:45:13;55.59;45.01;70.22;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:45:23;50.42;45.61;64.27;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:45:34;54.33;46.92;63.24;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:45:44;62.95;48.29;80.66;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:45:58;54.63;44.96;72.07;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:46:09;55.37;45.87;66.05;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:46:19;52.41;44.44;64.90;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:46:43;58.05;50.40;69.60;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:46:56;56.74;46.53;73.39;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:47:06;56.08;46.37;69.27;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:47:17;59.67;49.50;73.18;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:47:27;60.25;48.61;77.21;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:47:38;57.80;48.99;70.97;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:47:54;54.83;44.02;72.79;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:48:05;57.22;47.03;74.25;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:48:15;57.87;45.79;68.63;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:48:45;61.55;44.55;79.49;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:49:14;59.48;48.36;73.08;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:49:43;60.98;46.50;80.65;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:49:53;61.05;46.78;72.11;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:50:03;53.08;46.81;64.83;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:50:14;55.19;49.01;65.99;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:50:27;58.24;47.57;75.65;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:50:40;57.25;46.44;70.76;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:50:53;57.06;46.61;73.01;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:51:05;58.84;47.08;74.01;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:51:16;59.49;46.33;76.26;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:51:29;54.78;45.50;69.10;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:51:40;56.75;46.31;70.12;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:51:54;55.68;46.49;67.29;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:52:06;59.85;47.90;74.25;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:52:18;55.33;46.08;66.26;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:52:34;51.25;43.42;63.10;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:52:45;54.72;46.58;67.14;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:53:00;51.02;43.60;65.74;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:53:13;50.71;42.60;61.85;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:53:24;51.20;45.60;59.17;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:53:34;54.86;45.36;66.97;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:53:45;54.05;45.17;67.68;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:53:55;58.35;45.93;71.30;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:54:08;49.86;41.77;62.81;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:54:22;53.63;44.73;68.04;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:54:33;46.95;42.51;53.07;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:54:44;55.13;44.31;68.09;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:54:55;50.14;41.47;66.55;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:55:05;51.93;44.28;62.05;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:55:15;53.21;47.09;64.08;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:55:26;54.16;46.57;71.01;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:55:39;51.81;46.41;65.58;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:55:50;50.16;44.52;59.69;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:56:00;48.90;44.17;57.87;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:56:11;50.46;45.22;60.92;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:56:21;57.65;47.00;71.76;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:56:32;57.16;46.67;71.70;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:56:46;48.84;45.05;57.65;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:56:57;54.83;45.73;69.17;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:57:08;51.08;43.56;66.02;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:57:19;47.82;43.26;55.08;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:57:33;49.32;42.67;63.08;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:57:43;51.68;43.24;67.65;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:57:54;53.85;44.04;66.00;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:58:07;56.91;45.84;72.39;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:58:20;57.17;49.41;71.70;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:58:34;50.37;45.15;59.56;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:58:44;57.13;48.15;68.13;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:58:55;60.46;48.68;72.76;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:59:07;59.40;50.02;70.44;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:59:20;57.89;48.98;70.00;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:59:30;52.98;45.50;62.90;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:59:41;52.55;46.18;64.35;;
66462;Laerm;56839;52.208;5.074;2022-12-29T00:59:52;51.90;45.76;64.13;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:00:10;52.64;46.47;67.09;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:00:20;52.37;42.50;62.75;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:00:31;54.66;44.80;65.55;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:00:42;55.45;46.79;69.39;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:00:52;63.40;48.65;77.20;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:01:06;61.61;51.05;74.70;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:01:20;56.61;50.11;67.91;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:01:36;53.77;44.99;69.38;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:01:47;50.53;44.22;62.51;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:01:58;49.96;43.32;62.86;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:02:11;53.20;44.57;68.26;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:02:25;56.07;44.72;70.71;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:02:36;55.44;47.25;70.50;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:02:49;60.42;47.75;75.50;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:03:08;60.20;44.73;75.55;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:03:18;50.38;46.43;61.70;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:03:29;56.84;44.49;70.64;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:03:40;59.88;48.34;74.31;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:03:50;58.66;46.23;71.22;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:04:01;54.85;45.75;67.59;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:04:11;53.42;46.52;62.75;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:04:23;51.53;44.59;66.11;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:04:34;54.52;46.26;64.97;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:04:44;60.25;49.60;76.26;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:04:55;55.57;45.47;68.63;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:05:05;61.48;44.52;78.66;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:05:16;49.61;43.60;59.99;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:05:26;49.80;42.17;60.38;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:05:37;56.51;46.61;72.25;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:05:47;57.74;47.84;73.63;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:06:02;57.97;50.85;67.79;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:06:12;62.91;51.78;78.75;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:06:23;52.01;48.96;54.84;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:06:34;52.54;46.94;63.52;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:06:45;60.43;45.61;73.75;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:06:56;56.56;48.60;67.90;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:07:06;50.84;44.10;65.36;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:07:17;53.72;45.12;65.79;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:07:27;52.04;45.92;63.78;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:07:38;53.93;42.58;68.59;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:07:48;56.91;43.05;72.03;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:07:58;64.64;51.11;77.46;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:08:09;64.13;50.86;76.73;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:08:19;59.50;51.11;70.06;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:08:30;57.40;50.90;69.06;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:08:40;54.45;50.58;61.41;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:08:51;53.57;48.95;65.24;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:09:22;53.00;45.48;67.55;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:09:51;52.24;43.98;66.96;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:10:19;58.36;49.24;74.60;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:10:30;53.62;46.33;63.39;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:10:40;46.89;42.28;55.86;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:11:12;51.29;45.19;64.02;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:11:24;51.60;45.01;75.20;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:11:37;51.74;45.49;65.82;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:11:47;56.89;44.38;63.13;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:11:58;60.75;56.45;70.27;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:12:09;59.48;55.40;62.59;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:12:19;58.87;54.40;72.62;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:12:49;58.34;54.32;70.49;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:13:00;59.55;55.41;68.94;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:13:13;57.45;52.64;64.50;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:13:24;58.15;51.84;69.20;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:13:36;63.57;52.08;79.15;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:13:50;59.14;52.78;72.20;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:14:00;54.50;49.96;64.40;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:14:11;57.58;50.32;75.84;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:14:21;62.44;52.17;80.37;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:14:32;59.95;51.08;73.28;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:14:43;54.72;47.95;74.21;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:14:53;54.10;49.11;68.96;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:15:04;62.12;49.63;76.50;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:15:14;61.00;51.00;72.21;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:15:25;56.76;47.43;68.62;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:15:35;58.48;46.62;73.20;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:15:49;56.28;47.85;66.38;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:16:00;54.70;45.74;68.22;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:16:10;53.99;45.84;68.00;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:16:20;50.38;44.50;58.98;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:16:31;51.24;43.29;61.67;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:16:44;49.17;43.83;62.70;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:16:55;56.96;45.35;68.13;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:17:05;59.48;49.99;70.04;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:17:16;54.87;45.27;69.95;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:17:26;53.35;46.77;64.36;;
66462;Laerm;56839;52.208;5.074;2022-12-29T01:17:36;53.30;46.29;67.26;;
