sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:02:24;52;344;;131;150231
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:04:54;51;341;;128;147699
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:09:54;50;342;;126;149615
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:12:24;56;342;;141;150878
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:15:13;55;346;;139;149876
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:17:25;49;344;;124;150792
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:20:13;48;342;;122;149734
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:22:44;53;344;;133;150333
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:25:11;48;344;;123;152133
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:27:45;42;342;;107;150193
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:30:20;49;346;;124;150267
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:32:46;46;344;;118;150709
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:35:12;51;349;;130;150522
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:37:48;54;348;;138;151239
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:40:18;48;354;;122;150069
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:42:48;47;350;;119;150102
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:45:00;59;354;;146;147557
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:47:30;47;355;;121;151577
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:50:01;45;358;;114;151458
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:55:01;49;359;;122;149159
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T00:57:32;47;362;;121;151343
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:00:05;53;363;;132;149397
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:02:32;55;366;;140;150951
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:05:02;59;368;;148;149368
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:07:33;55;372;;140;151643
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:10:12;42;366;;105;149731
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:12:45;51;372;;130;150243
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:15:05;55;373;;139;149023
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:17:36;61;369;;150;147131
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:20:07;46;373;;121;155830
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:22:37;52;371;;134;152175
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:25:08;48;372;;121;150704
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:27:38;53;371;;133;150140
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:30:09;54;376;;136;150071
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:35:10;51;378;;129;151215
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:37:39;49;375;;120;144595
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:40:10;49;371;;128;155452
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:42:40;49;369;;124;150136
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:47:51;43;371;;109;150461
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:50:15;48;368;;121;150890
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:52:51;51;377;;130;150393
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:55:12;50;371;;128;150948
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T01:57:44;49;366;;125;150383
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:00:14;51;364;;129;150125
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:02:50;49;358;;125;150624
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:05:18;56;354;;141;148831
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:07:45;54;344;;138;152950
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:15:18;49;336;;125;152431
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:18:14;52;338;;131;150576
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:25:34;54;338;;136;150756
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:32:54;57;338;;142;148883
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:40:25;55;335;;138;148056
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:43:03;54;332;;136;150127
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:45:31;57;334;;145;152158
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:50:27;51;328;;128;150444
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:52:58;50;330;;126;149812
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T02:55:28;53;325;;136;151931
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:05:35;52;322;;132;150547
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:13:32;50;326;;130;153042
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:15:54;54;326;;138;151385
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:20:38;59;329;;147;147285
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:23:05;47;331;;120;152983
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:25:37;48;332;;122;150913
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:28:15;57;336;;144;150864
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:30:37;48;340;;122;151134
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:33:08;52;338;;131;150662
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:35:37;57;341;;143;149198
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:38:10;49;344;;124;151767
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:40:38;48;344;;120;149682
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:43:08;53;344;;134;149859
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:45:38;54;344;;138;151092
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:48:09;48;344;;119;147415
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:50:39;54;344;;139;151638
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:53:09;51;347;;130;151456
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:55:39;55;347;;137;148162
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T03:58:09;50;348;;128;151447
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:00:39;52;341;;132;149590
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:03:09;43;342;;106;145625
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:05:39;54;335;;140;155323
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:10:39;45;337;;113;150181
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:13:10;54;339;;135;149010
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:15:40;47;338;;120;151973
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:18:10;47;333;;119;149871
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:20:58;52;332;;132;149935
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:23:13;54;332;;137;150480
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:30:44;50;338;;127;150992
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:33:14;56;329;;142;150984
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:35:45;49;332;;123;150262
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:38:15;59;330;;147;148797
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:40:46;45;332;;116;151821
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:45:46;56;331;;142;150037
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:48:16;49;334;;122;147719
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:50:49;50;337;;127;152003
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:53:17;49;336;;124;149873
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:55:48;54;338;;134;148504
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T04:58:18;50;336;;128;153390
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:00:49;45;343;;114;149611
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:03:19;50;335;;127;151325
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:05:49;51;336;;130;150548
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:08:19;55;334;;136;147786
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:10:51;55;331;;139;151594
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:13:20;51;331;;128;147722
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:15:53;51;327;;132;153590
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:18:20;53;330;;134;150900
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:20:51;55;327;;136;147603
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:23:21;50;320;;128;153006
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:25:51;50;320;;125;149999
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:28:21;49;322;;123;148225
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:30:51;49;320;;126;151352
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:33:21;48;320;;122;150379
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:35:52;48;324;;122;150794
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:38:22;53;320;;134;149351
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:40:52;58;320;;148;151108
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:43:22;59;320;;149;149513
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:45:52;54;318;;136;150193
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:48:23;45;322;;114;150355
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:53:23;49;319;;124;151348
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:55:54;54;320;;136;150707
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T05:58:24;46;320;;116;150068
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:00:54;49;325;;124;149780
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:03:24;54;324;;136;149649
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:05:57;49;326;;121;147446
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:10:55;56;322;;143;150652
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:13:25;49;321;;123;149877
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:15:55;50;319;;126;149491
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:18:25;59;321;;146;146299
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:20:59;47;319;;123;153909
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:23:26;44;319;;112;150170
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:25:56;40;317;;102;149513
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:28:27;49;313;;126;152197
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:30:57;62;308;;156;149851
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:33:28;52;308;;130;149691
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:35:58;53;303;;134;151185
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:38:28;53;300;;135;150515
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:40:58;61;298;;155;150400
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:43:30;50;299;;126;150469
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:45:59;63;299;;160;150588
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:48:30;56;295;;142;150048
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:51:00;58;298;;146;150098
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:53:30;55;299;;139;149445
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T06:56:01;59;300;;151;151304
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:01:01;44;299;;112;150436
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:03:31;47;302;;117;148661
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:06:01;58;303;;147;149988
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:08:32;49;304;;126;151292
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:11:02;52;304;;131;150827
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:13:32;53;304;;134;149894
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:18:33;58;313;;145;147975
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:21:04;42;310;;109;152916
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:23:34;42;310;;108;150713
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:26:05;49;312;;125;150925
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:28:35;54;316;;136;149513
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:31:06;54;316;;137;150768
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:33:35;62;316;;158;150552
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:36:06;55;313;;138;149387
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:38:36;51;313;;129;151640
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:41:07;56;314;;141;150094
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:43:37;53;314;;133;150076
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:46:09;55;314;;139;150730
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:48:38;53;316;;135;150289
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:51:08;49;314;;124;150496
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:53:38;56;313;;141;150101
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:56:08;53;314;;133;149945
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T07:58:38;44;307;;110;149841
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:01:09;53;314;;134;149794
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:03:41;49;312;;125;150860
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:06:10;52;314;;132;150904
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:08:40;39;316;;98;150290
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:11:10;49;312;;125;150361
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:13:40;49;315;;123;149218
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:18:41;39;320;;99;149577
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:21:11;44;318;;111;151311
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:23:41;46;320;;117;149515
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:26:11;46;318;;115;149809
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:28:41;41;320;;104;150965
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:31:12;52;323;;133;150611
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:33:42;48;324;;119;147714
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:36:15;44;321;;111;150959
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:38:42;51;324;;129;151287
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:41:12;55;324;;140;150502
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:46:13;55;317;;138;147951
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:48:43;56;310;;143;151134
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:51:13;50;302;;125;149482
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:53:43;51;289;;131;151718
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T08:58:43;50;273;;124;146903
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:01:13;52;269;;134;153291
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:03:43;53;268;;131;148000
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:06:15;46;268;;117;151807
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:08:44;54;268;;135;148705
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:11:19;52;268;;133;151726
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:13:45;59;274;;149;149824
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:16:16;57;271;;144;151270
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:18:46;49;274;;124;150923
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:21:16;52;278;;131;150386
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:23:47;60;284;;150;149188
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:26:17;52;288;;129;148766
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:28:48;47;292;;121;152241
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:31:18;54;296;;138;152020
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:33:48;57;300;;142;147612
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:36:19;53;305;;133;150510
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:38:49;50;307;;129;152277
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:41:26;57;309;;143;149794
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:43:59;51;311;;129;151088
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:46:27;57;311;;138;144940
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:51:22;44;296;;114;153077
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:53:55;53;288;;134;150269
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:56:23;57;284;;144;149149
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T09:59:04;55;283;;140;152222
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:01:28;54;277;;137;151064
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:03:55;52;276;;133;150755
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:06:38;54;274;;136;149211
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:11:33;45;274;;110;145807
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:21:32;45;272;;116;152459
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:23:59;49;276;;124;150947
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:26:36;49;276;;125;150710
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:31:35;56;276;;140;148799
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:34:02;58;277;;149;152272
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:39:05;53;277;;139;156733
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:41:41;55;277;;139;149135
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:44:04;56;280;;143;152522
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:46:35;59;282;;150;150579
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:49:06;53;279;;134;149864
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:51:39;47;282;;121;151392
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T10:59:13;58;285;;146;150163
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:01:39;54;289;;137;150365
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:04:16;54;292;;136;149016
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:06:40;51;291;;131;152862
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:11:40;53;296;;132;148760
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:14:21;50;298;;128;150808
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:16:42;42;301;;106;149529
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:19:22;58;294;;148;151683
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:26:43;50;298;;126;149920
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:31:51;54;302;;136;150928
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:36:46;55;306;;139;149104
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:39:30;55;308;;138;148928
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:41:50;52;311;;131;150710
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:44:18;47;310;;121;152771
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:46:49;47;307;;119;149285
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:49:20;50;315;;128;151240
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:51:50;44;310;;112;150468
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:54:23;55;332;;140;151178
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T11:56:51;52;333;;131;149344
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:04:22;51;338;;130;151346
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:07:00;56;328;;143;151723
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:09:28;50;313;;128;150920
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:11:59;53;306;;134;149843
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:16:56;53;291;;133;149809
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:19:36;43;287;;111;151944
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:32:09;51;273;;129;149442
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:34:31;55;270;;140;151825
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:37:06;51;270;;130;151137
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:39:46;54;265;;135;149922
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:44:48;48;263;;122;149755
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:49:40;52;270;;132;150468
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:52:23;50;265;;127;150959
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:54:49;53;266;;133;150513
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T12:59:44;59;263;;149;151430
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:04:47;54;255;;135;149912
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:07:19;49;258;;126;151551
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:12:29;54;266;;136;148774
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:14:48;53;266;;136;152797
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:37:14;45;276;;114;150535
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:39:51;44;274;;112;149990
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:42:14;50;269;;127;150281
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:44:55;59;271;;148;150194
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:49:44;57;269;;144;150411
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:52:24;56;268;;141;150770
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:57:35;51;271;;130;151326
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T13:59:51;54;270;;136;149661
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:02:37;53;273;;135;151506
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:05:02;52;269;;132;150979
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:07:20;63;268;;158;150397
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:09:50;50;266;;126;149797
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:17:21;53;272;;133;150271
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:19:52;53;272;;134;150355
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:24:54;42;271;;105;149945
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:29:54;57;269;;143;148644
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:34:59;53;264;;134;149571
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:37:32;43;260;;109;150932
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:42:28;45;261;;113;149623
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:45:00;48;259;;121;150750
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:47:32;45;260;;115;150699
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:50:03;50;258;;129;152231
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:52:29;49;254;;123;148742
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T14:57:32;54;251;;137;151573
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:02:33;53;249;;132;149363
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:05:02;50;245;;125;149770
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:07:32;67;246;;169;150895
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:10:05;50;244;;125;149549
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:12:40;44;244;;112;151870
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:15:19;55;249;;139;151381
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:17:34;49;250;;125;150785
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:22:35;47;243;;116;145778
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:25:12;48;240;;125;154593
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:27:35;58;240;;144;147257
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-29T15:30:13;45;236;;115;152584
