sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:01:29;97971.09;;;9.01;59.54
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:03:56;97970.91;;;9.03;59.47
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:06:23;97971.31;;;9.00;59.38
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:08:49;97975.13;;;8.99;59.50
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:11:21;97973.63;;;9.03;59.34
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:13:48;97979.88;;;9.03;59.48
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:16:34;97991.38;;;9.05;59.44
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:19:02;97982.19;;;9.00;59.44
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:21:39;97987.44;;;9.01;59.35
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:24:24;97993.47;;;9.03;59.47
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:27:11;97994.50;;;9.02;59.50
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:30:46;97989.16;;;8.95;59.52
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:33:32;98000.19;;;9.01;59.50
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:38:53;97999.59;;;8.99;59.51
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:41:51;97995.78;;;9.00;59.63
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:45:23;97998.97;;;8.96;59.54
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:47:50;97999.38;;;9.00;59.50
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:50:16;97996.47;;;8.95;59.58
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:52:43;98001.03;;;9.01;59.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:55:09;98003.94;;;9.00;59.50
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T00:57:35;98001.53;;;8.91;59.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:00:01;98008.13;;;9.02;59.44
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:02:29;98005.63;;;9.01;59.46
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:04:55;97997.22;;;9.02;59.35
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:07:21;97999.94;;;9.02;59.43
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:09:47;98006.00;;;9.04;59.37
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:12:33;97999.75;;;9.04;59.34
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:15:13;97998.09;;;9.03;59.45
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:17:41;98000.56;;;9.04;59.43
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:20:07;98002.47;;;9.04;59.46
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:22:35;97993.47;;;9.03;59.38
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:25:01;97994.09;;;9.05;59.44
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:27:27;97982.00;;;9.01;59.39
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:29:53;97978.81;;;9.04;59.36
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:32:19;97983.22;;;9.05;59.29
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:34:46;97980.50;;;9.05;59.36
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:37:12;97972.09;;;9.07;59.34
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:39:38;97965.00;;;9.06;59.33
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:42:04;97965.81;;;9.06;59.20
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:44:50;97956.84;;;9.06;59.33
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:47:45;97950.78;;;9.04;59.28
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:50:15;97939.31;;;9.02;59.31
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:52:50;97943.09;;;9.01;59.50
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:55:27;97931.13;;;9.02;59.43
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T01:57:57;97930.09;;;9.03;59.39
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:00:25;97921.09;;;9.02;59.47
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:04:09;97902.50;;;8.99;59.56
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:06:57;97916.94;;;9.00;59.59
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:09:28;97917.19;;;8.98;59.56
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:11:55;97908.16;;;8.98;59.59
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:14:22;97921.34;;;9.01;59.47
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:41:25;97900.56;;;9.06;59.38
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:44:12;97895.78;;;9.02;59.37
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:50:53;97889.31;;;9.03;59.33
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:53:24;97894.75;;;9.03;59.34
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:56:09;97900.63;;;9.00;59.42
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T02:58:35;97890.00;;;8.98;59.46
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:07:16;97883.00;;;9.02;59.38
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:09:54;97879.72;;;9.00;59.41
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:12:30;97886.66;;;8.96;59.57
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:15:22;97873.06;;;8.96;59.60
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:18:15;97871.84;;;8.92;59.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:20:52;97868.00;;;9.00;59.49
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:23:19;97874.09;;;8.95;59.60
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:25:56;97881.84;;;8.98;59.52
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:28:39;97873.88;;;8.96;59.52
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:31:08;97869.53;;;8.95;59.46
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:33:37;97882.50;;;8.93;59.61
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:36:07;97877.69;;;8.95;59.51
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:38:46;97879.31;;;8.96;59.59
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:41:18;97878.97;;;8.93;59.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:43:46;97871.38;;;8.95;59.61
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:46:13;97881.44;;;8.94;59.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:48:41;97886.41;;;8.98;59.52
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:51:09;97881.84;;;8.98;59.62
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:53:35;97886.66;;;8.96;59.63
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T03:56:02;97892.94;;;8.96;59.57
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:00:21;97888.09;;;8.99;59.52
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:02:50;97893.13;;;8.95;59.57
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:05:23;97890.22;;;8.96;59.54
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:07:56;97888.16;;;8.92;59.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:10:23;97896.31;;;8.92;59.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:12:53;97899.66;;;8.94;59.57
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:15:20;97903.19;;;8.94;59.52
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:19:06;97900.47;;;8.94;59.66
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:21:34;97909.91;;;8.92;59.61
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:24:00;97896.94;;;8.94;59.58
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:26:27;97905.91;;;8.94;59.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:29:16;97902.97;;;8.96;59.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:32:31;97911.75;;;8.98;59.55
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:34:58;97914.91;;;8.95;59.56
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:37:24;97913.84;;;8.96;59.66
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:39:50;97921.63;;;8.92;59.63
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:42:19;97918.06;;;8.92;59.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:44:46;97918.06;;;8.92;59.89
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:47:18;97918.91;;;8.92;59.63
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:50:07;97920.34;;;8.95;59.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:52:42;97921.63;;;8.92;59.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:55:11;97925.75;;;8.95;59.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T04:57:37;97925.19;;;8.93;59.73
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:00:06;97926.47;;;8.90;59.60
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:02:40;97926.00;;;8.93;59.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:05:14;97933.56;;;8.91;59.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:07:46;97933.09;;;8.94;59.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:10:12;97933.19;;;8.88;59.80
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:12:39;97936.50;;;8.90;59.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:15:07;97934.16;;;8.93;59.63
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:20:39;97952.13;;;8.94;59.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:23:05;97947.75;;;8.93;59.53
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:25:32;97947.97;;;8.92;59.73
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:28:15;97939.38;;;8.95;59.61
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:31:07;97941.25;;;8.94;59.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:33:33;97945.88;;;8.94;59.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:36:04;97949.66;;;8.93;59.61
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:38:31;97946.69;;;8.94;59.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:40:57;97945.50;;;8.90;59.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:43:45;97942.31;;;8.93;59.63
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:47:35;97940.66;;;8.92;59.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:50:34;97943.16;;;8.94;59.73
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:55:02;97950.09;;;8.90;59.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T05:59:24;97952.22;;;8.88;59.96
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:01:52;97954.69;;;8.89;59.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:04:18;97954.94;;;8.88;59.76
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:06:45;97957.88;;;8.86;59.89
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:09:19;97962.25;;;8.87;59.84
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:11:45;97968.91;;;8.91;59.80
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:14:11;97972.25;;;8.93;59.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:16:38;97965.97;;;8.93;59.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:19:08;97968.53;;;8.88;59.81
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:21:57;97979.16;;;8.89;59.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:24:24;97979.78;;;8.91;59.77
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:26:50;97972.09;;;8.88;59.78
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:29:17;97984.00;;;8.87;59.82
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:31:44;97981.69;;;8.91;59.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:34:14;97979.63;;;8.86;59.83
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:36:40;97975.00;;;8.87;59.82
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:39:06;97976.84;;;8.93;59.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:41:34;97973.97;;;8.88;59.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:44:22;97977.28;;;8.90;59.80
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:46:57;97978.56;;;8.87;59.81
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:49:23;97983.78;;;8.89;59.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:51:50;97981.69;;;8.91;59.80
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:54:16;97990.44;;;8.93;59.61
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:56:42;97989.00;;;8.90;59.59
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T06:59:09;97984.44;;;8.84;59.82
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:02:51;97993.22;;;8.86;59.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:05:18;97992.41;;;8.86;59.78
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:07:44;97989.69;;;8.86;59.82
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:10:10;97991.13;;;8.88;59.78
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:12:36;97999.88;;;8.90;59.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:15:13;97996.75;;;8.87;59.81
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:17:40;97997.38;;;8.89;59.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:20:06;97995.72;;;8.88;59.92
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:25:07;97993.38;;;8.91;59.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:29:18;97991.53;;;8.85;59.94
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:31:45;98002.00;;;8.88;59.78
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:34:11;98000.72;;;8.91;59.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:36:37;98001.09;;;8.94;59.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:39:20;98000.25;;;8.94;59.59
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:41:46;98001.09;;;8.94;59.59
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:44:17;98003.19;;;8.92;59.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:47:53;97996.75;;;8.87;59.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:50:20;97995.88;;;8.93;59.82
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:52:47;97993.59;;;8.90;59.66
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:57:12;97997.16;;;8.90;59.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T07:59:39;98002.38;;;8.92;59.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:02:05;98000.03;;;8.95;59.72
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:04:31;97998.75;;;8.98;59.41
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:08:34;97996.94;;;8.92;59.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:11:00;97994.00;;;8.93;59.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:13:26;98000.25;;;8.94;59.53
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:15:53;98003.44;;;8.91;59.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:18:19;98000.25;;;8.94;59.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:20:45;97998.34;;;8.94;59.66
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:23:11;98004.63;;;8.95;59.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:25:37;98000.03;;;8.95;59.52
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:31:47;97985.28;;;8.85;59.94
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:34:15;97986.97;;;8.86;59.89
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:36:41;97978.97;;;8.91;59.83
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:39:07;97979.41;;;8.88;59.94
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:41:34;97982.50;;;8.91;59.78
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:44:00;97977.44;;;8.95;59.66
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:46:26;97976.59;;;8.94;59.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:48:53;97974.97;;;8.93;59.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:51:19;97975.13;;;8.99;59.47
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:53:45;97967.78;;;8.99;59.46
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T08:56:11;97960.69;;;8.98;59.58
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:00:51;97956.22;;;9.04;59.50
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:03:35;97956.00;;;9.05;59.38
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:06:02;97953.03;;;9.07;59.28
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:08:28;97952.00;;;9.08;59.24
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:15:42;97935.69;;;9.08;59.25
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:18:09;97939.84;;;9.10;59.26
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:23:47;97926.00;;;9.12;59.33
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:26:14;97918.09;;;9.10;59.13
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:28:41;97928.97;;;9.10;59.23
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:31:07;97913.94;;;9.08;59.26
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:35:03;97912.25;;;9.07;59.20
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:37:37;97912.66;;;9.10;59.14
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:40:04;97908.84;;;9.11;59.28
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:48:16;97894.78;;;9.14;59.22
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:50:49;97886.19;;;9.17;58.95
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:53:25;97885.34;;;9.17;59.12
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:55:56;97883.22;;;9.19;59.03
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T09:58:37;97870.69;;;9.18;59.02
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:01:22;97868.59;;;9.20;59.12
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:03:54;97863.38;;;9.18;58.99
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:06:26;97863.97;;;9.21;58.95
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:15:04;97862.06;;;9.21;58.91
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:21:00;97862.75;;;9.16;59.05
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:26:01;97839.97;;;9.17;58.95
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:30:25;97835.94;;;9.20;59.03
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:35:32;97834.06;;;9.21;59.02
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:38:05;97829.66;;;9.20;59.03
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:40:57;97835.69;;;9.22;58.98
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:43:33;97815.00;;;9.21;59.05
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:46:08;97823.78;;;9.23;59.04
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:48:36;97809.09;;;9.24;59.04
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:51:05;97819.75;;;9.25;59.01
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:53:42;97813.94;;;9.22;58.96
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:56:33;97815.22;;;9.19;58.99
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T10:59:25;97803.16;;;9.15;59.25
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:05:00;97803.88;;;9.22;59.13
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:07:28;97795.72;;;9.22;58.88
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:10:20;97786.97;;;9.20;59.13
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:13:11;97794.63;;;9.11;59.50
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:15:48;97791.91;;;9.11;59.43
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:18:24;97791.91;;;9.11;59.42
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:20:59;97783.06;;;9.16;59.30
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:23:39;97785.91;;;9.21;59.27
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:26:22;97781.53;;;9.20;59.25
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:31:47;97775.72;;;9.16;59.44
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:41:29;97768.84;;;9.14;59.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:43:59;97775.81;;;9.10;59.73
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:47:21;97763.75;;;9.06;59.97
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:49:54;97769.53;;;9.09;59.95
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T11:56:38;97764.50;;;9.13;59.91
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T12:16:19;97761.06;;;9.17;59.66
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T12:18:54;97750.78;;;9.20;59.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T12:27:15;97751.84;;;9.18;59.72
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T12:34:58;97749.84;;;9.26;59.40
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T12:43:12;97742.16;;;9.23;59.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T12:55:13;97757.78;;;9.27;59.55
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T12:58:09;97753.63;;;9.25;59.58
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T13:03:53;97763.69;;;9.24;59.58
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T13:10:47;97753.41;;;9.26;59.55
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T13:13:44;97761.09;;;9.29;59.43
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T13:19:43;97763.13;;;9.34;59.27
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T13:30:03;97768.47;;;9.41;59.19
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T13:42:00;97772.81;;;9.30;59.34
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T13:47:18;97772.66;;;9.25;59.76
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T13:51:53;97767.81;;;9.27;59.78
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T13:54:45;97770.22;;;9.35;59.55
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:01:35;97774.94;;;9.28;59.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:04:11;97777.78;;;9.33;59.42
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:06:38;97778.28;;;9.42;59.04
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:12:39;97776.03;;;9.38;59.24
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:15:21;97782.66;;;9.43;59.03
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:18:18;97795.69;;;9.41;59.01
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:20:56;97791.66;;;9.43;58.99
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:23:44;97788.47;;;9.46;59.02
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:28:46;97794.28;;;9.50;58.92
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:33:12;97795.94;;;9.51;58.81
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:35:43;97794.97;;;9.45;58.95
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:39:45;97797.00;;;9.50;58.81
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:42:55;97802.44;;;9.50;58.93
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:45:26;97801.59;;;9.49;58.93
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:47:54;97795.13;;;9.50;58.84
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:52:50;97798.44;;;9.52;58.61
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:55:48;97804.31;;;9.49;58.86
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T14:59:53;97818.19;;;9.48;59.03
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T15:02:24;97822.31;;;9.50;58.85
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T15:04:53;97819.81;;;9.49;58.98
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T15:07:26;97829.88;;;9.48;58.94
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T15:09:58;97819.81;;;9.49;58.90
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T15:12:35;97829.88;;;9.48;58.99
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T15:15:19;97826.69;;;9.51;58.79
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T15:30:55;97826.56;;;9.46;58.83
65001;BME280;52104;42.88744213;24.71227527;2022-12-29T15:33:28;97831.41;;;9.44;58.94
