sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T00:50:57;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T01:51:10;4;2;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T02:51:25;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T03:51:41;3;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T04:51:54;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T05:52:07;3;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T06:52:20;4;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T08:46:39;6;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T09:46:52;4;4;2
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T10:47:12;7;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T15:48:39;10;9;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T16:48:54;15;10;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T17:49:15;12;10;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T18:49:28;20;12;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T19:49:41;10;8;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T20:49:55;17;15;10
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T21:50:08;12;12;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T22:50:22;12;10;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-29T23:50:38;11;9;7
