sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60715;BME280;46564;53.096;8.246;2022-12-29T00:01:31;99770.50;;;8.42;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:06:32;99778.31;;;8.41;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:11:34;99767.94;;;8.44;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:16:36;99771.38;;;8.43;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:21:38;99768.72;;;8.38;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:27:07;99773.88;;;8.30;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:32:29;99753.81;;;8.26;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:37:50;99756.47;;;8.29;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:43:11;99753.00;;;8.30;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:48:31;99749.50;;;8.31;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:53:51;99738.25;;;8.36;nan
60715;BME280;46564;53.096;8.246;2022-12-29T00:58:53;99723.50;;;8.38;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:03:54;99710.47;;;8.38;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:09:03;99711.34;;;8.40;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:14:24;99708.84;;;8.51;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:19:26;99707.19;;;8.59;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:24:30;99696.81;;;8.66;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:29:31;99693.34;;;8.71;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:34:33;99702.06;;;8.73;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:39:37;99686.47;;;8.82;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:44:51;99679.50;;;8.82;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:49:56;99667.38;;;8.86;nan
60715;BME280;46564;53.096;8.246;2022-12-29T01:54:59;99664.81;;;8.95;nan
60715;BME280;46564;53.096;8.246;2022-12-29T02:00:12;99652.63;;;9.00;nan
60715;BME280;46564;53.096;8.246;2022-12-29T02:05:25;99653.53;;;8.99;nan
60715;BME280;46564;53.096;8.246;2022-12-29T02:10:31;99645.66;;;8.96;nan
60715;BME280;46564;53.096;8.246;2022-12-29T02:32:00;99625.69;;;9.05;nan
60715;BME280;46564;53.096;8.246;2022-12-29T02:37:07;99609.16;;;9.06;nan
60715;BME280;46564;53.096;8.246;2022-12-29T02:42:38;99616.16;;;9.10;nan
60715;BME280;46564;53.096;8.246;2022-12-29T02:53:09;99604.81;;;9.14;nan
60715;BME280;46564;53.096;8.246;2022-12-29T02:58:21;99619.66;;;9.19;nan
60715;BME280;46564;53.096;8.246;2022-12-29T03:03:48;99603.13;;;9.17;nan
60715;BME280;46564;53.096;8.246;2022-12-29T03:14:27;99587.47;;;9.24;nan
60715;BME280;46564;53.096;8.246;2022-12-29T03:19:57;99577.88;;;9.26;nan
60715;BME280;46564;53.096;8.246;2022-12-29T03:25:36;99567.44;;;9.30;nan
60715;BME280;46564;53.096;8.246;2022-12-29T03:30:31;99573.56;;;9.31;nan
60715;BME280;46564;53.096;8.246;2022-12-29T03:35:37;99563.94;;;9.20;nan
60715;BME280;46564;53.096;8.246;2022-12-29T03:40:47;99552.56;;;9.08;nan
60715;BME280;46564;53.096;8.246;2022-12-29T03:45:50;99556.91;;;9.01;nan
60715;BME280;46564;53.096;8.246;2022-12-29T03:50:52;99553.38;;;8.94;nan
60715;BME280;46564;53.096;8.246;2022-12-29T03:55:54;99536.84;;;8.88;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:00:56;99542.91;;;8.87;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:05:58;99545.53;;;8.88;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:11:01;99540.34;;;8.97;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:16:03;99547.31;;;8.98;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:21:06;99554.31;;;9.02;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:26:12;99549.09;;;9.09;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:31:31;99554.34;;;9.12;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:36:33;99560.41;;;9.12;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:41:35;99566.56;;;9.22;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:46:38;99553.50;;;9.28;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:51:56;99555.28;;;9.35;nan
60715;BME280;46564;53.096;8.246;2022-12-29T04:56:59;99563.13;;;9.38;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:02:02;99552.69;;;9.45;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:07:06;99556.16;;;9.44;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:12:08;99563.97;;;9.41;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:17:14;99568.34;;;9.42;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:22:15;99563.13;;;9.40;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:27:18;99565.72;;;9.37;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:32:36;99568.34;;;9.29;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:37:37;99573.50;;;9.17;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:42:40;99579.59;;;9.10;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:47:50;99582.16;;;9.05;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:53:04;99560.41;;;9.06;nan
60715;BME280;46564;53.096;8.246;2022-12-29T05:58:06;99563.84;;;8.99;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:03:08;99568.22;;;9.01;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:08:10;99561.25;;;9.00;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:13:12;99555.16;;;8.97;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:18:17;99566.47;;;8.97;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:23:21;99563.03;;;9.08;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:28:23;99556.03;;;9.08;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:33:26;99545.66;;;9.11;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:38:28;99537.81;;;9.16;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:43:31;99563.88;;;9.08;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:48:37;99578.69;;;9.05;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:53:39;99580.44;;;9.06;nan
60715;BME280;46564;53.096;8.246;2022-12-29T06:58:41;99577.78;;;8.99;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:03:42;99589.97;;;9.03;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:08:45;99591.69;;;8.97;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:13:46;99591.69;;;8.92;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:18:48;99603.88;;;8.93;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:23:49;99617.81;;;8.97;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:28:51;99616.06;;;9.00;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:33:53;99617.00;;;9.12;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:38:55;99627.44;;;9.06;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:43:57;99625.69;;;9.05;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:49:09;99637.91;;;9.15;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:54:11;99636.16;;;9.14;nan
60715;BME280;46564;53.096;8.246;2022-12-29T07:59:14;99638.72;;;9.01;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:04:15;99650.00;;;8.97;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:09:17;99658.78;;;9.06;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:14:23;99643.09;;;9.04;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:19:25;99648.31;;;9.06;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:24:26;99643.13;;;9.09;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:29:29;99666.59;;;9.02;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:34:31;99680.50;;;9.00;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:39:33;99684.84;;;8.96;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:44:35;99683.09;;;8.98;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:49:37;99688.28;;;8.94;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:54:39;99693.50;;;8.89;nan
60715;BME280;46564;53.096;8.246;2022-12-29T08:59:40;99696.88;;;8.77;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:04:44;99700.34;;;8.75;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:09:46;99708.16;;;8.72;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:14:48;99707.25;;;8.66;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:19:49;99706.34;;;8.64;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:24:51;99697.72;;;8.72;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:29:53;99706.53;;;8.89;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:34:55;99714.44;;;9.00;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:39:57;99709.19;;;8.98;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:45:18;99700.50;;;8.96;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:50:33;99704.81;;;8.91;nan
60715;BME280;46564;53.096;8.246;2022-12-29T09:55:43;99708.22;;;8.82;nan
60715;BME280;46564;53.096;8.246;2022-12-29T10:00:50;99706.47;;;8.80;nan
60715;BME280;46564;53.096;8.246;2022-12-29T10:06:12;99711.69;;;8.77;nan
60715;BME280;46564;53.096;8.246;2022-12-29T10:16:51;99716.19;;;8.99;nan
60715;BME280;46564;53.096;8.246;2022-12-29T10:22:10;99715.25;;;8.91;nan
60715;BME280;46564;53.096;8.246;2022-12-29T10:27:17;99719.66;;;8.98;nan
60715;BME280;46564;53.096;8.246;2022-12-29T10:43:12;99740.53;;;8.98;nan
60715;BME280;46564;53.096;8.246;2022-12-29T10:48:25;99731.66;;;8.76;nan
60715;BME280;46564;53.096;8.246;2022-12-29T10:54:03;99730.69;;;8.60;nan
60715;BME280;46564;53.096;8.246;2022-12-29T10:59:23;99720.31;;;8.68;nan
60715;BME280;46564;53.096;8.246;2022-12-29T11:04:43;99722.13;;;8.78;nan
60715;BME280;46564;53.096;8.246;2022-12-29T11:09:49;99723.94;;;8.90;nan
60715;BME280;46564;53.096;8.246;2022-12-29T11:20:35;99708.44;;;9.15;nan
60715;BME280;46564;53.096;8.246;2022-12-29T11:25:38;99727.56;;;9.15;nan
60715;BME280;46564;53.096;8.246;2022-12-29T11:30:41;99718.06;;;9.22;nan
60715;BME280;46564;53.096;8.246;2022-12-29T11:35:43;99732.91;;;9.31;nan
60715;BME280;46564;53.096;8.246;2022-12-29T11:40:45;99723.31;;;9.28;nan
60715;BME280;46564;53.096;8.246;2022-12-29T11:45:47;99737.25;;;9.30;nan
60715;BME280;46564;53.096;8.246;2022-12-29T11:50:54;99741.59;;;9.28;nan
60715;BME280;46564;53.096;8.246;2022-12-29T11:56:00;99746.84;;;9.31;nan
60715;BME280;46564;53.096;8.246;2022-12-29T12:06:16;99750.31;;;9.33;nan
60715;BME280;46564;53.096;8.246;2022-12-29T12:11:24;99758.13;;;9.30;nan
60715;BME280;46564;53.096;8.246;2022-12-29T12:16:38;99762.47;;;9.25;nan
60715;BME280;46564;53.096;8.246;2022-12-29T12:21:44;99772.00;;;9.20;nan
60715;BME280;46564;53.096;8.246;2022-12-29T12:32:01;99808.31;;;8.83;nan
60715;BME280;46564;53.096;8.246;2022-12-29T12:37:19;99809.97;;;8.75;nan
60715;BME280;46564;53.096;8.246;2022-12-29T12:59:10;99855.91;;;8.56;nan
60715;BME280;46564;53.096;8.246;2022-12-29T13:10:15;99885.72;;;8.81;nan
60715;BME280;46564;53.096;8.246;2022-12-29T13:20:53;99906.56;;;8.76;nan
60715;BME280;46564;53.096;8.246;2022-12-29T13:26:14;99908.19;;;8.66;nan
60715;BME280;46564;53.096;8.246;2022-12-29T13:36:54;99943.69;;;8.52;nan
60715;BME280;46564;53.096;8.246;2022-12-29T13:41:59;99937.63;;;8.53;nan
60715;BME280;46564;53.096;8.246;2022-12-29T13:47:11;99952.31;;;8.46;nan
60715;BME280;46564;53.096;8.246;2022-12-29T14:07:47;99987.59;;;8.20;nan
60715;BME280;46564;53.096;8.246;2022-12-29T14:12:49;99997.97;;;8.17;nan
60715;BME280;46564;53.096;8.246;2022-12-29T14:18:14;99992.50;;;7.98;nan
60715;BME280;46564;53.096;8.246;2022-12-29T14:23:45;100007.94;;;7.84;nan
60715;BME280;46564;53.096;8.246;2022-12-29T14:28:48;100021.72;;;7.77;nan
60715;BME280;46564;53.096;8.246;2022-12-29T14:45:02;100044.38;;;7.81;nan
60715;BME280;46564;53.096;8.246;2022-12-29T14:50:22;100041.81;;;7.84;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:00:34;100053.81;;;7.76;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:05:42;100054.69;;;7.73;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:10:53;100058.06;;;7.69;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:15:55;100062.25;;;7.61;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:21:00;100055.34;;;7.61;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:26:06;100060.50;;;7.58;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:31:17;100072.59;;;7.56;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:36:26;100069.97;;;7.55;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:46:34;100077.72;;;7.50;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:51:38;100081.25;;;7.52;nan
60715;BME280;46564;53.096;8.246;2022-12-29T15:56:41;100082.88;;;7.47;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:01:43;100083.56;;;7.38;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:06:55;100087.84;;;7.35;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:12:00;100097.34;;;7.31;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:17:04;100098.22;;;7.32;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:22:12;100095.47;;;7.24;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:27:20;100105.03;;;7.26;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:32:29;100105.97;;;7.29;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:37:33;100112.13;;;7.34;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:42:45;100120.03;;;7.38;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:53:16;100116.31;;;7.25;nan
60715;BME280;46564;53.096;8.246;2022-12-29T16:58:22;100108.47;;;7.24;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:03:33;100110.25;;;7.26;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:08:43;100122.47;;;7.29;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:13:44;100125.06;;;7.29;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:18:46;100106.03;;;7.32;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:23:48;100115.78;;;7.42;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:28:49;100121.09;;;7.48;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:33:51;100123.72;;;7.50;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:38:56;100118.69;;;7.59;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:43:58;100119.66;;;7.64;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:49:01;100121.47;;;7.70;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:54:02;100129.34;;;7.73;nan
60715;BME280;46564;53.096;8.246;2022-12-29T17:59:11;100130.28;;;7.75;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:04:17;100132.00;;;7.76;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:09:19;100139.91;;;7.81;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:14:22;100148.56;;;7.78;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:19:25;100152.88;;;7.76;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:24:33;100147.66;;;7.76;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:29:34;100159.69;;;7.68;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:34:36;100164.84;;;7.65;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:39:38;100183.88;;;7.62;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:44:40;100204.63;;;7.57;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:49:42;100201.44;;;6.50;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:54:43;100196.47;;;5.93;nan
60715;BME280;46564;53.096;8.246;2022-12-29T18:59:45;100197.72;;;5.74;nan
60715;BME280;46564;53.096;8.246;2022-12-29T19:04:47;100202.66;;;5.64;nan
60715;BME280;46564;53.096;8.246;2022-12-29T19:09:55;100192.47;;;5.72;nan
60715;BME280;46564;53.096;8.246;2022-12-29T19:14:57;100221.44;;;5.86;nan
60715;BME280;46564;53.096;8.246;2022-12-29T19:20:03;100210.53;;;5.98;nan
60715;BME280;46564;53.096;8.246;2022-12-29T19:25:07;100204.81;;;6.11;nan
60715;BME280;46564;53.096;8.246;2022-12-29T19:44:02;100244.09;;;6.59;nan
60715;BME280;46564;53.096;8.246;2022-12-29T19:49:05;100226.69;;;6.21;nan
60715;BME280;46564;53.096;8.246;2022-12-29T19:54:10;100232.63;;;6.15;nan
60715;BME280;46564;53.096;8.246;2022-12-29T19:59:15;100251.44;;;6.05;nan
60715;BME280;46564;53.096;8.246;2022-12-29T20:04:38;100238.31;;;6.00;nan
60715;BME280;46564;53.096;8.246;2022-12-29T20:15:46;100250.66;;;6.09;nan
60715;BME280;46564;53.096;8.246;2022-12-29T20:21:38;100263.13;;;6.23;nan
60715;BME280;46564;53.096;8.246;2022-12-29T20:26:44;100279.75;;;6.28;nan
60715;BME280;46564;53.096;8.246;2022-12-29T20:31:50;100272.13;;;6.34;nan
60715;BME280;46564;53.096;8.246;2022-12-29T20:43:28;100293.22;;;6.46;nan
60715;BME280;46564;53.096;8.246;2022-12-29T20:49:25;100287.91;;;6.42;nan
60715;BME280;46564;53.096;8.246;2022-12-29T20:54:28;100295.44;;;6.31;nan
60715;BME280;46564;53.096;8.246;2022-12-29T20:59:36;100300.47;;;6.25;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:04:38;100308.28;;;6.25;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:09:59;100296.69;;;6.13;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:15:01;100297.47;;;6.11;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:20:03;100298.25;;;6.07;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:25:05;100301.72;;;6.07;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:30:07;100315.72;;;6.12;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:35:09;100331.59;;;6.22;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:40:11;100340.06;;;6.14;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:45:12;100338.13;;;6.07;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:50:26;100340.72;;;6.07;nan
60715;BME280;46564;53.096;8.246;2022-12-29T21:55:28;100343.38;;;6.09;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:00:29;100349.50;;;6.12;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:05:50;100347.69;;;6.08;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:11:12;100353.72;;;6.07;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:16:32;100365.03;;;6.09;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:21:34;100367.59;;;6.08;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:26:36;100368.31;;;6.02;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:31:37;100381.47;;;6.08;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:36:39;100391.09;;;6.12;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:41:41;100389.59;;;6.19;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:46:42;100387.03;;;6.21;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:51:44;100374.78;;;6.16;nan
60715;BME280;46564;53.096;8.246;2022-12-29T22:56:46;100376.31;;;6.10;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:01:48;100390.88;;;6.05;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:06:50;100375.34;;;6.06;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:11:52;100391.94;;;6.10;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:16:53;100416.88;;;6.05;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:21:55;100429.78;;;6.01;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:26:57;100446.34;;;6.04;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:31:58;100439.03;;;6.21;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:37:00;100460.69;;;6.21;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:42:02;100472.09;;;6.25;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:47:03;100471.28;;;6.27;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:52:05;100486.97;;;6.30;nan
60715;BME280;46564;53.096;8.246;2022-12-29T23:57:07;100504.84;;;6.19;nan
