sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2022-12-29T00:00:34;97644.41;;;22.78;45.15
65227;BME280;51805;49.012;12.104;2022-12-29T00:02:59;97646.28;;;22.78;45.34
65227;BME280;51805;49.012;12.104;2022-12-29T00:05:24;97599.75;;;22.47;45.09
65227;BME280;51805;49.012;12.104;2022-12-29T00:07:50;97649.28;;;22.76;45.33
65227;BME280;51805;49.012;12.104;2022-12-29T00:10:15;97614.00;;;22.58;45.17
65227;BME280;51805;49.012;12.104;2022-12-29T00:12:40;97635.28;;;22.69;45.49
65227;BME280;51805;49.012;12.104;2022-12-29T00:15:06;97603.25;;;22.53;45.38
65227;BME280;51805;49.012;12.104;2022-12-29T00:17:32;97645.56;;;22.72;45.32
65227;BME280;51805;49.012;12.104;2022-12-29T00:19:57;97632.63;;;22.64;45.14
65227;BME280;51805;49.012;12.104;2022-12-29T00:22:22;97638.00;;;22.69;45.34
65227;BME280;51805;49.012;12.104;2022-12-29T00:24:48;97614.31;;;22.56;45.25
65227;BME280;51805;49.012;12.104;2022-12-29T00:27:13;97612.66;;;22.60;45.31
65227;BME280;51805;49.012;12.104;2022-12-29T00:29:38;97623.44;;;22.65;45.39
65227;BME280;51805;49.012;12.104;2022-12-29T00:32:04;97614.25;;;22.61;45.23
65227;BME280;51805;49.012;12.104;2022-12-29T00:34:29;97618.59;;;22.62;45.19
65227;BME280;51805;49.012;12.104;2022-12-29T00:36:55;97606.47;;;22.55;45.24
65227;BME280;51805;49.012;12.104;2022-12-29T00:39:20;97577.59;;;22.45;45.32
65227;BME280;51805;49.012;12.104;2022-12-29T00:41:47;97585.19;;;22.43;45.25
65227;BME280;51805;49.012;12.104;2022-12-29T00:44:13;97605.09;;;22.57;45.27
65227;BME280;51805;49.012;12.104;2022-12-29T00:46:40;97618.13;;;22.55;45.15
65227;BME280;51805;49.012;12.104;2022-12-29T00:49:11;97588.47;;;22.40;45.26
65227;BME280;51805;49.012;12.104;2022-12-29T00:51:37;97614.31;;;22.56;45.20
65227;BME280;51805;49.012;12.104;2022-12-29T00:54:02;97610.59;;;22.47;45.37
65227;BME280;51805;49.012;12.104;2022-12-29T00:56:27;97584.78;;;22.31;45.39
65227;BME280;51805;49.012;12.104;2022-12-29T00:58:53;97621.94;;;22.54;45.53
65227;BME280;51805;49.012;12.104;2022-12-29T01:01:18;97613.06;;;22.44;45.49
65227;BME280;51805;49.012;12.104;2022-12-29T01:03:43;97592.81;;;22.36;45.43
65227;BME280;51805;49.012;12.104;2022-12-29T01:06:10;97597.69;;;22.39;45.42
65227;BME280;51805;49.012;12.104;2022-12-29T01:08:35;97625.22;;;22.51;45.47
65227;BME280;51805;49.012;12.104;2022-12-29T01:11:03;97608.97;;;22.46;45.16
65227;BME280;51805;49.012;12.104;2022-12-29T01:13:28;97611.16;;;22.44;45.44
65227;BME280;51805;49.012;12.104;2022-12-29T01:15:54;97606.28;;;22.46;45.22
65227;BME280;51805;49.012;12.104;2022-12-29T01:18:20;97588.28;;;22.32;45.44
65227;BME280;51805;49.012;12.104;2022-12-29T01:20:46;97605.28;;;22.37;45.50
65227;BME280;51805;49.012;12.104;2022-12-29T01:23:11;97584.28;;;22.24;45.51
65227;BME280;51805;49.012;12.104;2022-12-29T01:25:36;97599.97;;;22.27;45.61
65227;BME280;51805;49.012;12.104;2022-12-29T01:28:02;97592.13;;;22.26;45.48
65227;BME280;51805;49.012;12.104;2022-12-29T01:30:27;97571.38;;;22.16;45.67
65227;BME280;51805;49.012;12.104;2022-12-29T01:32:52;97609.31;;;22.40;45.56
65227;BME280;51805;49.012;12.104;2022-12-29T01:35:18;97596.63;;;22.35;45.64
65227;BME280;51805;49.012;12.104;2022-12-29T01:37:43;97580.03;;;22.18;45.63
65227;BME280;51805;49.012;12.104;2022-12-29T01:40:09;97598.53;;;22.35;45.49
65227;BME280;51805;49.012;12.104;2022-12-29T01:42:34;97598.59;;;22.30;45.45
65227;BME280;51805;49.012;12.104;2022-12-29T01:45:03;97587.53;;;22.26;45.53
65227;BME280;51805;49.012;12.104;2022-12-29T01:47:35;97608.84;;;22.33;45.50
65227;BME280;51805;49.012;12.104;2022-12-29T01:50:15;97588.56;;;22.30;45.54
65227;BME280;51805;49.012;12.104;2022-12-29T01:55:41;97592.09;;;22.31;45.73
65227;BME280;51805;49.012;12.104;2022-12-29T01:58:08;97584.06;;;22.21;45.52
65227;BME280;51805;49.012;12.104;2022-12-29T02:00:37;97581.09;;;22.22;45.92
65227;BME280;51805;49.012;12.104;2022-12-29T02:03:03;97573.59;;;22.14;45.70
65227;BME280;51805;49.012;12.104;2022-12-29T02:05:39;97583.72;;;22.27;45.51
65227;BME280;51805;49.012;12.104;2022-12-29T02:08:07;97570.63;;;22.11;45.61
65227;BME280;51805;49.012;12.104;2022-12-29T02:10:33;97551.69;;;22.11;45.63
65227;BME280;51805;49.012;12.104;2022-12-29T02:13:00;97563.53;;;22.15;45.71
65227;BME280;51805;49.012;12.104;2022-12-29T02:16:04;97566.50;;;22.18;45.64
65227;BME280;51805;49.012;12.104;2022-12-29T02:21:30;97569.72;;;22.20;45.57
65227;BME280;51805;49.012;12.104;2022-12-29T02:29:46;97554.91;;;22.13;45.66
65227;BME280;51805;49.012;12.104;2022-12-29T02:37:43;97567.94;;;22.11;45.83
65227;BME280;51805;49.012;12.104;2022-12-29T02:43:25;97583.34;;;22.10;45.77
65227;BME280;51805;49.012;12.104;2022-12-29T02:46:02;97544.50;;;21.96;45.61
65227;BME280;51805;49.012;12.104;2022-12-29T02:48:38;97558.84;;;21.97;45.75
65227;BME280;51805;49.012;12.104;2022-12-29T02:51:12;97569.88;;;22.05;45.84
65227;BME280;51805;49.012;12.104;2022-12-29T02:53:41;97557.00;;;21.92;45.81
65227;BME280;51805;49.012;12.104;2022-12-29T02:56:06;97538.09;;;21.87;45.75
65227;BME280;51805;49.012;12.104;2022-12-29T02:58:32;97534.78;;;21.95;45.88
65227;BME280;51805;49.012;12.104;2022-12-29T03:04:03;97550.97;;;22.00;46.13
65227;BME280;51805;49.012;12.104;2022-12-29T03:06:54;97561.56;;;21.97;46.37
65227;BME280;51805;49.012;12.104;2022-12-29T03:09:39;97539.09;;;21.96;46.16
65227;BME280;51805;49.012;12.104;2022-12-29T03:14:42;97519.28;;;21.72;46.30
65227;BME280;51805;49.012;12.104;2022-12-29T03:17:20;97524.09;;;21.85;46.12
65227;BME280;51805;49.012;12.104;2022-12-29T03:19:49;97530.53;;;21.89;46.26
65227;BME280;51805;49.012;12.104;2022-12-29T03:22:25;97522.97;;;21.86;46.14
65227;BME280;51805;49.012;12.104;2022-12-29T03:27:48;97533.81;;;21.86;46.19
65227;BME280;51805;49.012;12.104;2022-12-29T03:30:14;97533.22;;;21.89;46.51
65227;BME280;51805;49.012;12.104;2022-12-29T03:32:52;97518.72;;;21.80;46.48
65227;BME280;51805;49.012;12.104;2022-12-29T03:35:21;97518.16;;;21.83;46.34
65227;BME280;51805;49.012;12.104;2022-12-29T03:37:58;97525.16;;;21.84;46.43
65227;BME280;51805;49.012;12.104;2022-12-29T03:40:25;97492.84;;;21.64;46.51
65227;BME280;51805;49.012;12.104;2022-12-29T03:42:52;97512.19;;;21.81;46.33
65227;BME280;51805;49.012;12.104;2022-12-29T03:45:18;97514.34;;;21.84;46.45
65227;BME280;51805;49.012;12.104;2022-12-29T03:47:43;97480.75;;;21.57;46.51
65227;BME280;51805;49.012;12.104;2022-12-29T03:50:11;97412.69;;;21.21;46.30
65227;BME280;51805;49.012;12.104;2022-12-29T03:52:37;97496.56;;;21.73;46.51
65227;BME280;51805;49.012;12.104;2022-12-29T03:55:02;97485.03;;;21.63;46.54
65227;BME280;51805;49.012;12.104;2022-12-29T03:57:28;97510.06;;;21.78;46.58
65227;BME280;51805;49.012;12.104;2022-12-29T03:59:53;97506.28;;;21.79;46.64
65227;BME280;51805;49.012;12.104;2022-12-29T04:02:18;97495.00;;;21.67;46.61
65227;BME280;51805;49.012;12.104;2022-12-29T04:04:44;97492.34;;;21.62;46.74
65227;BME280;51805;49.012;12.104;2022-12-29T04:07:09;97498.25;;;21.64;46.73
65227;BME280;51805;49.012;12.104;2022-12-29T04:09:34;97469.22;;;21.46;46.69
65227;BME280;51805;49.012;12.104;2022-12-29T04:12:00;97498.25;;;21.64;46.58
65227;BME280;51805;49.012;12.104;2022-12-29T04:14:25;97498.84;;;21.61;46.66
65227;BME280;51805;49.012;12.104;2022-12-29T04:16:50;97498.06;;;21.61;46.81
65227;BME280;51805;49.012;12.104;2022-12-29T04:19:15;97469.22;;;21.46;46.88
65227;BME280;51805;49.012;12.104;2022-12-29T04:21:41;97512.03;;;21.68;46.75
65227;BME280;51805;49.012;12.104;2022-12-29T04:24:06;97474.06;;;21.49;46.67
65227;BME280;51805;49.012;12.104;2022-12-29T04:26:32;97509.91;;;21.65;46.61
65227;BME280;51805;49.012;12.104;2022-12-29T04:28:57;97510.16;;;21.68;47.00
65227;BME280;51805;49.012;12.104;2022-12-29T04:31:22;97503.66;;;21.64;46.85
65227;BME280;51805;49.012;12.104;2022-12-29T04:33:48;97489.41;;;21.59;46.80
65227;BME280;51805;49.012;12.104;2022-12-29T04:36:13;97451.53;;;21.30;46.88
65227;BME280;51805;49.012;12.104;2022-12-29T04:38:38;97504.25;;;21.61;46.91
65227;BME280;51805;49.012;12.104;2022-12-29T04:41:04;97491.91;;;21.50;46.92
65227;BME280;51805;49.012;12.104;2022-12-29T04:43:29;97514.78;;;21.63;46.94
65227;BME280;51805;49.012;12.104;2022-12-29T04:45:54;97519.16;;;21.59;47.02
65227;BME280;51805;49.012;12.104;2022-12-29T04:48:20;97522.09;;;21.62;47.09
65227;BME280;51805;49.012;12.104;2022-12-29T04:50:47;97511.34;;;21.52;46.88
65227;BME280;51805;49.012;12.104;2022-12-29T04:53:13;97505.94;;;21.52;47.06
65227;BME280;51805;49.012;12.104;2022-12-29T04:55:38;97518.91;;;21.55;47.01
65227;BME280;51805;49.012;12.104;2022-12-29T04:58:03;97491.50;;;21.33;46.99
65227;BME280;51805;49.012;12.104;2022-12-29T05:00:29;97525.66;;;21.58;47.01
65227;BME280;51805;49.012;12.104;2022-12-29T05:02:54;97522.16;;;21.52;46.96
65227;BME280;51805;49.012;12.104;2022-12-29T05:05:19;97521.13;;;21.48;47.05
65227;BME280;51805;49.012;12.104;2022-12-29T05:07:44;97484.81;;;21.25;47.01
65227;BME280;51805;49.012;12.104;2022-12-29T05:10:10;97499.03;;;21.36;46.96
65227;BME280;51805;49.012;12.104;2022-12-29T05:12:36;97509.06;;;21.35;46.98
65227;BME280;51805;49.012;12.104;2022-12-29T05:15:03;97514.09;;;21.47;47.38
65227;BME280;51805;49.012;12.104;2022-12-29T05:17:28;97520.59;;;21.46;47.26
65227;BME280;51805;49.012;12.104;2022-12-29T05:19:54;97525.97;;;21.51;47.17
65227;BME280;51805;49.012;12.104;2022-12-29T05:22:19;97448.97;;;21.10;47.08
65227;BME280;51805;49.012;12.104;2022-12-29T05:24:45;97480.47;;;21.29;47.10
65227;BME280;51805;49.012;12.104;2022-12-29T05:27:10;97481.25;;;21.30;47.13
65227;BME280;51805;49.012;12.104;2022-12-29T05:29:35;97470.28;;;21.16;47.05
65227;BME280;51805;49.012;12.104;2022-12-29T05:32:00;97464.56;;;21.23;46.99
65227;BME280;51805;49.012;12.104;2022-12-29T05:34:26;97458.69;;;21.16;46.94
65227;BME280;51805;49.012;12.104;2022-12-29T05:36:51;97474.78;;;21.31;46.91
65227;BME280;51805;49.012;12.104;2022-12-29T05:39:16;97441.91;;;21.19;47.02
65227;BME280;51805;49.012;12.104;2022-12-29T05:41:42;97462.63;;;21.28;47.03
65227;BME280;51805;49.012;12.104;2022-12-29T05:44:07;97454.47;;;21.33;46.76
65227;BME280;51805;49.012;12.104;2022-12-29T05:46:32;97467.94;;;21.38;46.71
65227;BME280;51805;49.012;12.104;2022-12-29T05:48:58;97458.75;;;21.39;46.73
65227;BME280;51805;49.012;12.104;2022-12-29T05:51:23;97495.06;;;21.62;46.86
65227;BME280;51805;49.012;12.104;2022-12-29T05:53:48;97448.03;;;21.29;46.59
65227;BME280;51805;49.012;12.104;2022-12-29T05:56:14;97463.38;;;21.39;46.62
65227;BME280;51805;49.012;12.104;2022-12-29T05:58:39;97450.88;;;21.43;46.54
65227;BME280;51805;49.012;12.104;2022-12-29T06:01:04;97476.41;;;21.61;46.58
65227;BME280;51805;49.012;12.104;2022-12-29T06:03:30;97463.50;;;21.53;46.49
65227;BME280;51805;49.012;12.104;2022-12-29T06:05:55;97444.16;;;21.40;46.41
65227;BME280;51805;49.012;12.104;2022-12-29T06:08:20;97471.28;;;21.59;46.41
65227;BME280;51805;49.012;12.104;2022-12-29T06:10:46;97441.44;;;21.40;46.28
65227;BME280;51805;49.012;12.104;2022-12-29T06:13:11;97469.38;;;21.60;46.15
65227;BME280;51805;49.012;12.104;2022-12-29T06:15:36;97482.81;;;21.70;46.31
65227;BME280;51805;49.012;12.104;2022-12-29T06:18:01;97450.72;;;21.58;46.42
65227;BME280;51805;49.012;12.104;2022-12-29T06:20:27;97455.91;;;21.55;46.23
65227;BME280;51805;49.012;12.104;2022-12-29T06:22:53;97443.03;;;21.47;46.19
65227;BME280;51805;49.012;12.104;2022-12-29T06:25:18;97458.84;;;21.58;45.80
65227;BME280;51805;49.012;12.104;2022-12-29T06:27:43;97501.31;;;21.91;46.06
65227;BME280;51805;49.012;12.104;2022-12-29T06:30:10;97474.91;;;21.73;46.14
65227;BME280;51805;49.012;12.104;2022-12-29T06:32:36;97463.13;;;21.64;46.05
65227;BME280;51805;49.012;12.104;2022-12-29T06:35:03;97479.78;;;21.76;46.09
65227;BME280;51805;49.012;12.104;2022-12-29T06:37:28;97493.78;;;21.83;46.07
65227;BME280;51805;49.012;12.104;2022-12-29T06:39:54;97464.22;;;21.63;46.08
65227;BME280;51805;49.012;12.104;2022-12-29T06:42:19;97456.13;;;21.58;45.93
65227;BME280;51805;49.012;12.104;2022-12-29T06:44:44;97483.03;;;21.78;45.82
65227;BME280;51805;49.012;12.104;2022-12-29T06:47:10;97460.41;;;21.64;45.80
65227;BME280;51805;49.012;12.104;2022-12-29T06:49:35;97496.78;;;21.82;45.97
65227;BME280;51805;49.012;12.104;2022-12-29T06:52:01;97491.66;;;21.80;45.86
65227;BME280;51805;49.012;12.104;2022-12-29T06:54:26;97478.19;;;21.70;45.94
65227;BME280;51805;49.012;12.104;2022-12-29T06:56:51;97503.50;;;21.84;45.65
65227;BME280;51805;49.012;12.104;2022-12-29T06:59:17;97555.72;;;22.13;45.68
65227;BME280;51805;49.012;12.104;2022-12-29T07:01:42;97501.16;;;21.78;45.68
65227;BME280;51805;49.012;12.104;2022-12-29T07:04:07;97533.16;;;21.99;45.65
65227;BME280;51805;49.012;12.104;2022-12-29T07:06:33;97503.50;;;21.84;45.71
65227;BME280;51805;49.012;12.104;2022-12-29T07:08:58;97500.47;;;21.91;45.77
65227;BME280;51805;49.012;12.104;2022-12-29T07:11:24;97534.06;;;22.13;45.71
65227;BME280;51805;49.012;12.104;2022-12-29T07:13:50;97544.56;;;22.20;45.66
65227;BME280;51805;49.012;12.104;2022-12-29T07:16:15;97481.84;;;21.89;45.38
65227;BME280;51805;49.012;12.104;2022-12-29T07:18:40;97494.75;;;21.97;45.43
65227;BME280;51805;49.012;12.104;2022-12-29T07:21:06;97487.78;;;21.91;45.29
65227;BME280;51805;49.012;12.104;2022-12-29T07:23:31;97533.16;;;22.23;45.35
65227;BME280;51805;49.012;12.104;2022-12-29T07:26:01;97527.97;;;22.26;45.34
65227;BME280;51805;49.012;12.104;2022-12-29T07:28:27;97526.47;;;22.15;45.38
65227;BME280;51805;49.012;12.104;2022-12-29T07:30:52;97505.50;;;22.02;45.55
65227;BME280;51805;49.012;12.104;2022-12-29T07:33:17;97471.59;;;21.86;45.30
65227;BME280;51805;49.012;12.104;2022-12-29T07:35:43;97510.94;;;22.02;45.52
65227;BME280;51805;49.012;12.104;2022-12-29T07:38:08;97499.28;;;22.02;45.28
65227;BME280;51805;49.012;12.104;2022-12-29T07:40:33;97508.16;;;22.07;45.03
65227;BME280;51805;49.012;12.104;2022-12-29T07:42:58;97501.09;;;22.11;45.15
65227;BME280;51805;49.012;12.104;2022-12-29T07:45:24;97502.16;;;22.10;45.18
65227;BME280;51805;49.012;12.104;2022-12-29T07:47:49;97484.31;;;22.09;44.90
65227;BME280;51805;49.012;12.104;2022-12-29T07:50:15;97466.25;;;22.05;45.18
65227;BME280;51805;49.012;12.104;2022-12-29T07:52:40;97456.56;;;21.99;45.18
65227;BME280;51805;49.012;12.104;2022-12-29T07:55:06;97483.16;;;22.15;45.08
65227;BME280;51805;49.012;12.104;2022-12-29T07:57:31;97461.41;;;22.02;44.98
65227;BME280;51805;49.012;12.104;2022-12-29T07:59:56;97488.56;;;22.15;45.01
65227;BME280;51805;49.012;12.104;2022-12-29T08:02:22;97539.69;;;22.45;44.89
65227;BME280;51805;49.012;12.104;2022-12-29T08:04:47;97534.38;;;22.35;45.45
65227;BME280;51805;49.012;12.104;2022-12-29T08:07:12;97499.75;;;22.32;45.43
65227;BME280;51805;49.012;12.104;2022-12-29T08:09:37;97543.53;;;22.39;45.65
65227;BME280;51805;49.012;12.104;2022-12-29T08:12:03;97540.75;;;22.44;45.73
65227;BME280;51805;49.012;12.104;2022-12-29T08:14:28;97512.53;;;22.50;45.55
65227;BME280;51805;49.012;12.104;2022-12-29T08:16:53;97528.75;;;22.50;45.50
65227;BME280;51805;49.012;12.104;2022-12-29T08:19:19;97549.09;;;22.53;45.50
65227;BME280;51805;49.012;12.104;2022-12-29T08:21:44;97533.91;;;22.52;45.46
65227;BME280;51805;49.012;12.104;2022-12-29T08:24:09;97543.59;;;22.58;45.55
65227;BME280;51805;49.012;12.104;2022-12-29T08:26:35;97535.25;;;22.54;45.57
65227;BME280;51805;49.012;12.104;2022-12-29T08:29:00;97559.00;;;22.62;45.31
65227;BME280;51805;49.012;12.104;2022-12-29T08:31:25;97561.06;;;22.70;45.50
65227;BME280;51805;49.012;12.104;2022-12-29T08:33:51;97559.16;;;22.71;45.36
65227;BME280;51805;49.012;12.104;2022-12-29T08:36:16;97558.63;;;22.69;45.62
65227;BME280;51805;49.012;12.104;2022-12-29T08:38:41;97548.63;;;22.69;45.43
65227;BME280;51805;49.012;12.104;2022-12-29T08:41:07;97565.09;;;22.73;45.26
65227;BME280;51805;49.012;12.104;2022-12-29T08:43:32;97555.06;;;22.73;45.54
65227;BME280;51805;49.012;12.104;2022-12-29T08:45:58;97566.94;;;22.77;45.51
65227;BME280;51805;49.012;12.104;2022-12-29T08:48:24;97556.09;;;22.77;45.39
65227;BME280;51805;49.012;12.104;2022-12-29T08:50:49;97555.75;;;22.84;45.25
65227;BME280;51805;49.012;12.104;2022-12-29T08:53:14;97554.94;;;22.83;45.34
65227;BME280;51805;49.012;12.104;2022-12-29T08:55:40;97558.19;;;22.85;45.28
65227;BME280;51805;49.012;12.104;2022-12-29T08:58:05;97555.22;;;22.82;45.44
65227;BME280;51805;49.012;12.104;2022-12-29T09:00:31;97550.41;;;22.79;45.37
65227;BME280;51805;49.012;12.104;2022-12-29T09:02:56;97564.59;;;22.89;45.20
65227;BME280;51805;49.012;12.104;2022-12-29T09:05:21;97558.19;;;22.85;45.35
65227;BME280;51805;49.012;12.104;2022-12-29T09:07:46;97550.53;;;22.87;45.17
65227;BME280;51805;49.012;12.104;2022-12-29T09:10:12;97576.47;;;22.93;45.31
65227;BME280;51805;49.012;12.104;2022-12-29T09:12:37;97558.84;;;22.96;45.23
65227;BME280;51805;49.012;12.104;2022-12-29T09:15:04;97568.28;;;22.98;45.38
65227;BME280;51805;49.012;12.104;2022-12-29T09:17:29;97559.63;;;22.96;45.25
65227;BME280;51805;49.012;12.104;2022-12-29T09:19:54;97572.59;;;22.99;45.38
65227;BME280;51805;49.012;12.104;2022-12-29T09:22:20;97555.84;;;22.97;45.25
65227;BME280;51805;49.012;12.104;2022-12-29T09:24:45;97553.25;;;22.87;45.17
65227;BME280;51805;49.012;12.104;2022-12-29T09:27:10;97559.28;;;23.03;45.31
65227;BME280;51805;49.012;12.104;2022-12-29T09:29:36;97563.69;;;22.99;45.38
65227;BME280;51805;49.012;12.104;2022-12-29T09:32:01;97549.84;;;23.00;45.31
65227;BME280;51805;49.012;12.104;2022-12-29T09:34:26;97571.16;;;23.07;45.38
65227;BME280;51805;49.012;12.104;2022-12-29T09:36:52;97553.06;;;23.02;45.34
65227;BME280;51805;49.012;12.104;2022-12-29T09:39:17;97557.91;;;23.06;45.53
65227;BME280;51805;49.012;12.104;2022-12-29T09:41:49;97549.19;;;23.09;45.39
65227;BME280;51805;49.012;12.104;2022-12-29T09:44:29;97554.09;;;23.07;45.18
65227;BME280;51805;49.012;12.104;2022-12-29T09:46:57;97565.16;;;23.10;45.24
65227;BME280;51805;49.012;12.104;2022-12-29T09:49:44;97532.81;;;23.14;45.19
65227;BME280;51805;49.012;12.104;2022-12-29T09:52:24;97550.25;;;23.08;45.35
65227;BME280;51805;49.012;12.104;2022-12-29T09:54:57;97556.94;;;23.15;45.36
65227;BME280;51805;49.012;12.104;2022-12-29T10:00:21;97548.50;;;23.17;45.30
65227;BME280;51805;49.012;12.104;2022-12-29T10:02:59;97533.88;;;23.18;45.28
65227;BME280;51805;49.012;12.104;2022-12-29T10:08:29;97529.47;;;23.22;45.25
65227;BME280;51805;49.012;12.104;2022-12-29T10:11:01;97511.38;;;23.17;45.21
65227;BME280;51805;49.012;12.104;2022-12-29T10:13:43;97532.16;;;23.22;45.36
65227;BME280;51805;49.012;12.104;2022-12-29T10:16:24;97525.38;;;23.24;45.20
65227;BME280;51805;49.012;12.104;2022-12-29T10:19:26;97519.69;;;23.26;45.25
65227;BME280;51805;49.012;12.104;2022-12-29T10:24:58;97502.66;;;23.20;45.33
65227;BME280;51805;49.012;12.104;2022-12-29T10:27:25;97511.00;;;23.24;45.45
65227;BME280;51805;49.012;12.104;2022-12-29T10:29:54;97511.00;;;23.24;45.16
65227;BME280;51805;49.012;12.104;2022-12-29T10:32:27;97492.31;;;23.22;45.33
65227;BME280;51805;49.012;12.104;2022-12-29T10:34:58;97494.22;;;23.22;45.39
65227;BME280;51805;49.012;12.104;2022-12-29T10:40:36;97470.88;;;23.26;45.08
65227;BME280;51805;49.012;12.104;2022-12-29T10:43:07;97485.97;;;23.32;45.16
65227;BME280;51805;49.012;12.104;2022-12-29T10:45:37;97469.47;;;23.28;45.11
65227;BME280;51805;49.012;12.104;2022-12-29T10:48:09;97469.41;;;23.33;45.11
65227;BME280;51805;49.012;12.104;2022-12-29T10:50:38;97458.63;;;23.28;45.20
65227;BME280;51805;49.012;12.104;2022-12-29T10:53:05;97476.13;;;23.36;45.35
65227;BME280;51805;49.012;12.104;2022-12-29T10:55:36;97455.09;;;23.28;45.15
65227;BME280;51805;49.012;12.104;2022-12-29T10:58:06;97449.63;;;23.33;45.26
65227;BME280;51805;49.012;12.104;2022-12-29T11:00:32;97448.00;;;23.32;45.17
65227;BME280;51805;49.012;12.104;2022-12-29T11:03:38;97480.75;;;23.35;45.40
65227;BME280;51805;49.012;12.104;2022-12-29T11:08:37;97461.88;;;23.30;45.34
65227;BME280;51805;49.012;12.104;2022-12-29T11:11:05;97469.19;;;23.30;45.37
65227;BME280;51805;49.012;12.104;2022-12-29T11:13:35;97455.63;;;23.30;45.50
65227;BME280;51805;49.012;12.104;2022-12-29T11:16:11;97459.44;;;23.29;45.60
65227;BME280;51805;49.012;12.104;2022-12-29T11:18:37;97448.38;;;23.25;45.98
65227;BME280;51805;49.012;12.104;2022-12-29T11:21:24;97473.72;;;23.34;46.59
65227;BME280;51805;49.012;12.104;2022-12-29T11:24:03;97466.19;;;23.31;46.60
65227;BME280;51805;49.012;12.104;2022-12-29T11:26:32;97454.38;;;23.22;46.58
65227;BME280;51805;49.012;12.104;2022-12-29T11:31:49;97450.44;;;23.33;46.39
65227;BME280;51805;49.012;12.104;2022-12-29T11:34:26;97450.44;;;23.33;46.39
65227;BME280;51805;49.012;12.104;2022-12-29T11:37:01;97432.69;;;23.22;46.84
65227;BME280;51805;49.012;12.104;2022-12-29T11:39:34;97452.31;;;23.33;46.70
65227;BME280;51805;49.012;12.104;2022-12-29T11:42:02;97456.22;;;23.27;46.64
65227;BME280;51805;49.012;12.104;2022-12-29T11:44:34;97448.00;;;23.32;46.27
65227;BME280;51805;49.012;12.104;2022-12-29T11:47:00;97435.09;;;23.24;46.54
65227;BME280;51805;49.012;12.104;2022-12-29T11:49:26;97426.31;;;23.32;46.49
65227;BME280;51805;49.012;12.104;2022-12-29T11:51:52;97452.53;;;23.36;46.20
65227;BME280;51805;49.012;12.104;2022-12-29T11:54:25;97421.03;;;23.22;46.03
65227;BME280;51805;49.012;12.104;2022-12-29T11:56:52;97432.75;;;23.36;45.92
65227;BME280;51805;49.012;12.104;2022-12-29T12:01:54;97427.84;;;23.38;46.10
65227;BME280;51805;49.012;12.104;2022-12-29T12:04:23;97417.88;;;23.33;46.12
65227;BME280;51805;49.012;12.104;2022-12-29T12:07:13;97419.13;;;23.41;46.02
65227;BME280;51805;49.012;12.104;2022-12-29T12:09:53;97414.28;;;23.38;46.03
65227;BME280;51805;49.012;12.104;2022-12-29T12:12:35;97421.00;;;23.40;45.90
65227;BME280;51805;49.012;12.104;2022-12-29T12:15:03;97408.88;;;23.38;45.91
65227;BME280;51805;49.012;12.104;2022-12-29T12:17:31;97405.13;;;23.34;46.03
65227;BME280;51805;49.012;12.104;2022-12-29T12:22:53;97407.44;;;23.40;45.91
65227;BME280;51805;49.012;12.104;2022-12-29T12:25:29;97405.03;;;23.39;45.81
65227;BME280;51805;49.012;12.104;2022-12-29T12:28:15;97403.13;;;23.39;45.92
65227;BME280;51805;49.012;12.104;2022-12-29T12:30:47;97398.81;;;23.38;45.76
65227;BME280;51805;49.012;12.104;2022-12-29T12:33:33;97388.53;;;23.35;45.91
65227;BME280;51805;49.012;12.104;2022-12-29T12:36:26;97398.81;;;23.38;45.81
65227;BME280;51805;49.012;12.104;2022-12-29T12:39:25;97387.47;;;23.36;45.76
65227;BME280;51805;49.012;12.104;2022-12-29T12:42:20;97395.31;;;23.38;45.80
65227;BME280;51805;49.012;12.104;2022-12-29T12:51:11;97390.78;;;23.33;45.77
65227;BME280;51805;49.012;12.104;2022-12-29T12:53:28;97382.94;;;23.32;45.78
65227;BME280;51805;49.012;12.104;2022-12-29T12:59:06;97386.13;;;23.34;45.75
65227;BME280;51805;49.012;12.104;2022-12-29T13:07:04;97385.06;;;23.35;45.59
65227;BME280;51805;49.012;12.104;2022-12-29T13:10:16;97379.34;;;23.36;45.64
65227;BME280;51805;49.012;12.104;2022-12-29T13:15:59;97368.50;;;23.36;45.59
65227;BME280;51805;49.012;12.104;2022-12-29T13:29:50;97364.44;;;23.34;45.44
65227;BME280;51805;49.012;12.104;2022-12-29T13:32:37;97377.31;;;23.42;45.42
65227;BME280;51805;49.012;12.104;2022-12-29T13:40:40;97390.66;;;23.38;45.53
65227;BME280;51805;49.012;12.104;2022-12-29T13:43:07;97384.16;;;23.39;45.41
65227;BME280;51805;49.012;12.104;2022-12-29T13:45:34;97373.63;;;23.38;45.37
65227;BME280;51805;49.012;12.104;2022-12-29T13:48:10;97384.16;;;23.39;45.28
65227;BME280;51805;49.012;12.104;2022-12-29T13:50:40;97385.34;;;23.33;45.42
65227;BME280;51805;49.012;12.104;2022-12-29T13:56:00;97372.88;;;23.32;45.28
65227;BME280;51805;49.012;12.104;2022-12-29T13:58:44;97385.66;;;23.32;45.44
