sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74153;DHT22;62505;46.070;14.492;2022-12-29T00:00:20;21.80;69.80
74153;DHT22;62505;46.070;14.492;2022-12-29T00:02:47;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T00:05:14;21.80;69.80
74153;DHT22;62505;46.070;14.492;2022-12-29T00:07:41;21.80;69.80
74153;DHT22;62505;46.070;14.492;2022-12-29T00:10:08;21.80;69.80
74153;DHT22;62505;46.070;14.492;2022-12-29T00:12:35;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T00:15:20;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T00:18:05;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T00:20:33;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T00:23:32;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T00:26:17;21.80;70.40
74153;DHT22;62505;46.070;14.492;2022-12-29T00:29:02;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T00:31:48;21.80;70.40
74153;DHT22;62505;46.070;14.492;2022-12-29T00:34:32;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T00:37:17;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T00:40:04;21.80;70.40
74153;DHT22;62505;46.070;14.492;2022-12-29T00:42:49;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T00:45:33;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T00:48:01;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T00:50:30;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T00:52:56;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T00:55:22;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T00:57:49;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T01:00:16;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T01:02:43;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T01:05:11;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:07:38;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:10:06;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T01:12:41;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:15:11;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T01:17:38;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:20:05;21.80;70.30
74153;DHT22;62505;46.070;14.492;2022-12-29T01:22:34;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:25:01;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T01:27:28;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T01:29:54;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:32:21;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:34:48;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:37:15;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T01:39:43;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T01:42:14;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:44:53;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:47:33;21.80;69.80
74153;DHT22;62505;46.070;14.492;2022-12-29T01:50:06;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T01:52:37;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T01:55:07;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T01:57:39;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:00:09;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:02:37;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T02:05:09;21.80;70.40
74153;DHT22;62505;46.070;14.492;2022-12-29T02:07:38;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:10:07;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:12:34;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:15:02;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:18:00;21.70;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T02:24:12;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T02:27:04;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:30:03;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T02:32:38;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:35:13;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T02:37:46;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T02:40:24;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:43:00;21.80;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T02:45:31;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:48:07;21.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T02:50:37;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:53:09;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:55:37;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T02:58:24;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:01:06;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:03:45;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:06:30;21.80;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:09:02;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:11:36;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:14:28;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T03:17:19;21.70;70.40
74153;DHT22;62505;46.070;14.492;2022-12-29T03:19:54;21.70;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T03:22:27;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:25:01;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:27:31;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:30:02;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T03:32:33;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:35:03;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:37:35;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:40:04;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T03:42:33;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T03:45:01;21.70;69.40
74153;DHT22;62505;46.070;14.492;2022-12-29T03:47:28;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T03:49:54;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T03:52:23;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T03:54:50;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T03:57:16;21.70;69.30
74153;DHT22;62505;46.070;14.492;2022-12-29T03:59:43;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T04:02:10;21.70;69.40
74153;DHT22;62505;46.070;14.492;2022-12-29T04:04:37;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T04:07:04;21.70;69.30
74153;DHT22;62505;46.070;14.492;2022-12-29T04:09:32;21.70;70.20
74153;DHT22;62505;46.070;14.492;2022-12-29T04:11:59;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:14:26;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T04:16:53;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:19:20;21.70;69.40
74153;DHT22;62505;46.070;14.492;2022-12-29T04:21:47;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T04:24:14;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:26:42;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T04:29:09;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T04:31:35;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:34:02;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:36:29;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:38:56;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:41:23;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T04:43:52;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:46:19;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:48:46;21.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T04:51:13;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:53:40;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:56:07;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T04:58:35;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T05:01:03;21.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T05:03:30;21.70;69.80
74153;DHT22;62505;46.070;14.492;2022-12-29T05:05:57;21.70;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T05:08:24;21.70;70.30
74153;DHT22;62505;46.070;14.492;2022-12-29T05:10:51;21.70;70.20
74153;DHT22;62505;46.070;14.492;2022-12-29T05:13:18;21.70;70.20
74153;DHT22;62505;46.070;14.492;2022-12-29T05:15:47;21.70;70.10
74153;DHT22;62505;46.070;14.492;2022-12-29T05:18:17;21.70;70.10
74153;DHT22;62505;46.070;14.492;2022-12-29T05:20:45;21.70;70.00
74153;DHT22;62505;46.070;14.492;2022-12-29T05:23:12;21.70;70.10
74153;DHT22;62505;46.070;14.492;2022-12-29T05:25:39;21.80;71.70
74153;DHT22;62505;46.070;14.492;2022-12-29T05:28:06;21.80;71.60
74153;DHT22;62505;46.070;14.492;2022-12-29T05:30:32;21.90;71.50
74153;DHT22;62505;46.070;14.492;2022-12-29T05:32:59;22.00;71.50
74153;DHT22;62505;46.070;14.492;2022-12-29T05:35:27;22.00;71.20
74153;DHT22;62505;46.070;14.492;2022-12-29T05:37:54;22.10;71.20
74153;DHT22;62505;46.070;14.492;2022-12-29T05:40:21;22.00;70.90
74153;DHT22;62505;46.070;14.492;2022-12-29T05:42:48;22.00;70.70
74153;DHT22;62505;46.070;14.492;2022-12-29T05:45:15;22.00;70.80
74153;DHT22;62505;46.070;14.492;2022-12-29T05:47:44;22.00;71.00
74153;DHT22;62505;46.070;14.492;2022-12-29T05:50:11;22.00;70.60
74153;DHT22;62505;46.070;14.492;2022-12-29T05:52:39;21.90;70.60
74153;DHT22;62505;46.070;14.492;2022-12-29T05:55:07;22.00;71.00
74153;DHT22;62505;46.070;14.492;2022-12-29T05:57:34;22.00;71.20
74153;DHT22;62505;46.070;14.492;2022-12-29T06:00:01;22.00;70.70
74153;DHT22;62505;46.070;14.492;2022-12-29T06:02:28;22.00;71.50
74153;DHT22;62505;46.070;14.492;2022-12-29T06:04:55;22.00;72.60
74153;DHT22;62505;46.070;14.492;2022-12-29T06:07:22;22.00;73.10
74153;DHT22;62505;46.070;14.492;2022-12-29T06:09:50;22.00;72.30
74153;DHT22;62505;46.070;14.492;2022-12-29T06:12:17;22.00;72.10
74153;DHT22;62505;46.070;14.492;2022-12-29T06:14:44;22.00;72.10
74153;DHT22;62505;46.070;14.492;2022-12-29T06:17:10;21.90;71.90
74153;DHT22;62505;46.070;14.492;2022-12-29T06:19:37;21.90;71.80
74153;DHT22;62505;46.070;14.492;2022-12-29T06:22:04;21.90;71.80
74153;DHT22;62505;46.070;14.492;2022-12-29T06:24:32;21.90;72.30
74153;DHT22;62505;46.070;14.492;2022-12-29T06:27:01;21.90;71.40
74153;DHT22;62505;46.070;14.492;2022-12-29T06:29:27;21.90;71.30
74153;DHT22;62505;46.070;14.492;2022-12-29T06:31:54;21.90;71.20
74153;DHT22;62505;46.070;14.492;2022-12-29T06:34:23;22.00;71.30
74153;DHT22;62505;46.070;14.492;2022-12-29T06:36:50;22.10;70.80
74153;DHT22;62505;46.070;14.492;2022-12-29T06:39:17;22.30;70.30
74153;DHT22;62505;46.070;14.492;2022-12-29T06:41:44;22.40;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T06:44:12;22.50;69.00
74153;DHT22;62505;46.070;14.492;2022-12-29T06:46:39;22.70;68.70
74153;DHT22;62505;46.070;14.492;2022-12-29T06:49:06;22.80;68.50
74153;DHT22;62505;46.070;14.492;2022-12-29T06:51:33;22.80;68.20
74153;DHT22;62505;46.070;14.492;2022-12-29T06:53:59;22.90;68.10
74153;DHT22;62505;46.070;14.492;2022-12-29T06:56:26;23.00;68.00
74153;DHT22;62505;46.070;14.492;2022-12-29T06:58:53;23.00;67.80
74153;DHT22;62505;46.070;14.492;2022-12-29T07:01:21;23.00;66.70
74153;DHT22;62505;46.070;14.492;2022-12-29T07:03:48;23.00;66.50
74153;DHT22;62505;46.070;14.492;2022-12-29T07:06:15;22.90;66.60
74153;DHT22;62505;46.070;14.492;2022-12-29T07:08:42;22.90;66.70
74153;DHT22;62505;46.070;14.492;2022-12-29T07:11:09;22.90;66.80
74153;DHT22;62505;46.070;14.492;2022-12-29T07:13:36;22.90;67.00
74153;DHT22;62505;46.070;14.492;2022-12-29T07:16:07;23.00;67.10
74153;DHT22;62505;46.070;14.492;2022-12-29T07:18:36;22.90;67.20
74153;DHT22;62505;46.070;14.492;2022-12-29T07:21:03;23.00;67.40
74153;DHT22;62505;46.070;14.492;2022-12-29T07:23:30;22.90;67.50
74153;DHT22;62505;46.070;14.492;2022-12-29T07:26:01;22.90;67.80
74153;DHT22;62505;46.070;14.492;2022-12-29T07:28:28;22.90;67.90
74153;DHT22;62505;46.070;14.492;2022-12-29T07:30:55;22.80;68.20
74153;DHT22;62505;46.070;14.492;2022-12-29T07:33:22;22.80;68.40
74153;DHT22;62505;46.070;14.492;2022-12-29T07:35:50;22.70;68.60
74153;DHT22;62505;46.070;14.492;2022-12-29T07:38:17;22.70;68.80
74153;DHT22;62505;46.070;14.492;2022-12-29T07:40:44;22.70;68.90
74153;DHT22;62505;46.070;14.492;2022-12-29T07:43:11;22.60;69.00
74153;DHT22;62505;46.070;14.492;2022-12-29T07:45:38;22.70;69.10
74153;DHT22;62505;46.070;14.492;2022-12-29T07:48:06;22.60;69.30
74153;DHT22;62505;46.070;14.492;2022-12-29T07:50:34;22.60;69.40
74153;DHT22;62505;46.070;14.492;2022-12-29T07:53:02;22.60;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T07:55:29;22.50;69.30
74153;DHT22;62505;46.070;14.492;2022-12-29T07:57:56;22.50;69.00
74153;DHT22;62505;46.070;14.492;2022-12-29T08:00:23;22.50;68.90
74153;DHT22;62505;46.070;14.492;2022-12-29T08:02:50;22.60;68.70
74153;DHT22;62505;46.070;14.492;2022-12-29T08:05:21;22.70;68.40
74153;DHT22;62505;46.070;14.492;2022-12-29T08:07:48;22.80;68.30
74153;DHT22;62505;46.070;14.492;2022-12-29T08:10:16;22.90;68.00
74153;DHT22;62505;46.070;14.492;2022-12-29T08:12:43;22.90;67.70
74153;DHT22;62505;46.070;14.492;2022-12-29T08:15:12;22.90;67.70
74153;DHT22;62505;46.070;14.492;2022-12-29T08:17:39;23.00;67.80
74153;DHT22;62505;46.070;14.492;2022-12-29T08:20:07;23.00;67.80
74153;DHT22;62505;46.070;14.492;2022-12-29T08:22:34;22.90;67.90
74153;DHT22;62505;46.070;14.492;2022-12-29T08:25:01;23.00;68.20
74153;DHT22;62505;46.070;14.492;2022-12-29T08:27:29;22.90;68.40
74153;DHT22;62505;46.070;14.492;2022-12-29T08:29:56;22.80;68.50
74153;DHT22;62505;46.070;14.492;2022-12-29T08:32:22;22.80;68.80
74153;DHT22;62505;46.070;14.492;2022-12-29T08:34:49;22.80;69.00
74153;DHT22;62505;46.070;14.492;2022-12-29T08:37:16;22.80;69.20
74153;DHT22;62505;46.070;14.492;2022-12-29T08:39:43;22.70;69.30
74153;DHT22;62505;46.070;14.492;2022-12-29T08:42:10;22.70;69.60
74153;DHT22;62505;46.070;14.492;2022-12-29T08:44:38;22.70;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T08:47:05;22.70;69.80
74153;DHT22;62505;46.070;14.492;2022-12-29T08:49:33;22.70;70.10
74153;DHT22;62505;46.070;14.492;2022-12-29T08:52:00;22.60;70.00
74153;DHT22;62505;46.070;14.492;2022-12-29T08:54:27;22.60;70.10
74153;DHT22;62505;46.070;14.492;2022-12-29T08:56:54;22.60;70.30
74153;DHT22;62505;46.070;14.492;2022-12-29T08:59:21;22.60;70.20
74153;DHT22;62505;46.070;14.492;2022-12-29T09:01:49;22.60;70.20
74153;DHT22;62505;46.070;14.492;2022-12-29T09:04:16;22.70;70.00
74153;DHT22;62505;46.070;14.492;2022-12-29T09:06:43;22.80;69.70
74153;DHT22;62505;46.070;14.492;2022-12-29T09:09:10;22.90;69.40
74153;DHT22;62505;46.070;14.492;2022-12-29T09:11:37;23.00;69.00
74153;DHT22;62505;46.070;14.492;2022-12-29T09:14:04;23.00;68.40
74153;DHT22;62505;46.070;14.492;2022-12-29T09:16:31;23.00;68.20
74153;DHT22;62505;46.070;14.492;2022-12-29T09:18:59;23.00;68.00
74153;DHT22;62505;46.070;14.492;2022-12-29T09:21:26;23.00;68.00
74153;DHT22;62505;46.070;14.492;2022-12-29T09:23:53;22.90;68.00
74153;DHT22;62505;46.070;14.492;2022-12-29T09:26:20;22.90;68.20
74153;DHT22;62505;46.070;14.492;2022-12-29T09:28:46;22.80;68.40
74153;DHT22;62505;46.070;14.492;2022-12-29T09:31:13;22.80;68.60
74153;DHT22;62505;46.070;14.492;2022-12-29T09:33:40;22.80;68.80
74153;DHT22;62505;46.070;14.492;2022-12-29T09:36:09;22.80;68.90
74153;DHT22;62505;46.070;14.492;2022-12-29T09:38:36;22.80;69.10
74153;DHT22;62505;46.070;14.492;2022-12-29T09:41:10;22.80;69.30
74153;DHT22;62505;46.070;14.492;2022-12-29T09:43:51;22.80;69.40
74153;DHT22;62505;46.070;14.492;2022-12-29T09:46:24;22.70;69.40
74153;DHT22;62505;46.070;14.492;2022-12-29T09:48:55;22.70;69.40
74153;DHT22;62505;46.070;14.492;2022-12-29T09:51:26;22.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T09:53:56;22.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T09:56:25;22.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T09:58:56;22.60;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T10:01:29;22.70;69.50
74153;DHT22;62505;46.070;14.492;2022-12-29T10:03:58;22.70;69.30
74153;DHT22;62505;46.070;14.492;2022-12-29T10:06:33;22.80;69.00
74153;DHT22;62505;46.070;14.492;2022-12-29T10:09:11;22.90;68.80
74153;DHT22;62505;46.070;14.492;2022-12-29T10:11:57;23.00;68.50
74153;DHT22;62505;46.070;14.492;2022-12-29T10:14:37;23.10;68.30
74153;DHT22;62505;46.070;14.492;2022-12-29T10:17:18;23.10;66.20
74153;DHT22;62505;46.070;14.492;2022-12-29T10:19:57;23.00;64.40
74153;DHT22;62505;46.070;14.492;2022-12-29T10:22:44;22.90;64.00
74153;DHT22;62505;46.070;14.492;2022-12-29T10:25:18;22.90;64.20
74153;DHT22;62505;46.070;14.492;2022-12-29T10:27:48;22.90;64.40
74153;DHT22;62505;46.070;14.492;2022-12-29T10:30:16;22.90;64.50
74153;DHT22;62505;46.070;14.492;2022-12-29T10:32:46;22.90;64.80
74153;DHT22;62505;46.070;14.492;2022-12-29T10:35:18;22.90;65.00
74153;DHT22;62505;46.070;14.492;2022-12-29T10:37:50;22.80;65.30
74153;DHT22;62505;46.070;14.492;2022-12-29T10:40:23;22.80;65.60
74153;DHT22;62505;46.070;14.492;2022-12-29T10:42:53;22.80;65.90
74153;DHT22;62505;46.070;14.492;2022-12-29T10:45:23;22.80;66.20
74153;DHT22;62505;46.070;14.492;2022-12-29T10:47:54;22.80;66.60
74153;DHT22;62505;46.070;14.492;2022-12-29T10:50:24;22.70;62.60
74153;DHT22;62505;46.070;14.492;2022-12-29T10:52:53;22.60;61.90
74153;DHT22;62505;46.070;14.492;2022-12-29T10:55:24;22.50;60.40
74153;DHT22;62505;46.070;14.492;2022-12-29T10:57:54;22.50;61.10
74153;DHT22;62505;46.070;14.492;2022-12-29T11:00:23;22.50;61.30
74153;DHT22;62505;46.070;14.492;2022-12-29T11:03:10;22.40;61.80
74153;DHT22;62505;46.070;14.492;2022-12-29T11:05:48;22.50;61.90
74153;DHT22;62505;46.070;14.492;2022-12-29T11:08:21;22.50;62.10
74153;DHT22;62505;46.070;14.492;2022-12-29T11:10:58;22.40;62.40
74153;DHT22;62505;46.070;14.492;2022-12-29T11:13:27;22.40;63.10
74153;DHT22;62505;46.070;14.492;2022-12-29T11:15:55;22.30;61.80
74153;DHT22;62505;46.070;14.492;2022-12-29T11:18:24;22.30;61.70
74153;DHT22;62505;46.070;14.492;2022-12-29T11:20:53;22.30;61.80
74153;DHT22;62505;46.070;14.492;2022-12-29T11:23:25;22.40;62.30
74153;DHT22;62505;46.070;14.492;2022-12-29T11:26:16;22.40;62.80
74153;DHT22;62505;46.070;14.492;2022-12-29T11:28:45;22.50;63.20
74153;DHT22;62505;46.070;14.492;2022-12-29T11:31:17;22.40;63.40
74153;DHT22;62505;46.070;14.492;2022-12-29T11:33:44;22.40;63.80
74153;DHT22;62505;46.070;14.492;2022-12-29T11:36:14;22.40;64.00
74153;DHT22;62505;46.070;14.492;2022-12-29T11:38:47;22.40;64.50
74153;DHT22;62505;46.070;14.492;2022-12-29T11:41:20;22.50;65.10
74153;DHT22;62505;46.070;14.492;2022-12-29T11:43:48;22.40;65.20
74153;DHT22;62505;46.070;14.492;2022-12-29T11:46:17;22.50;65.50
74153;DHT22;62505;46.070;14.492;2022-12-29T11:48:46;22.50;66.50
74153;DHT22;62505;46.070;14.492;2022-12-29T11:51:21;22.50;66.50
74153;DHT22;62505;46.070;14.492;2022-12-29T11:53:51;22.50;67.80
74153;DHT22;62505;46.070;14.492;2022-12-29T11:56:21;22.60;67.90
74153;DHT22;62505;46.070;14.492;2022-12-29T11:58:50;22.50;68.40
74153;DHT22;62505;46.070;14.492;2022-12-29T12:01:21;22.60;67.80
74153;DHT22;62505;46.070;14.492;2022-12-29T12:03:57;22.60;68.10
74153;DHT22;62505;46.070;14.492;2022-12-29T12:06:27;22.50;69.00
74153;DHT22;62505;46.070;14.492;2022-12-29T12:09:01;22.50;68.20
74153;DHT22;62505;46.070;14.492;2022-12-29T12:11:33;22.50;68.20
74153;DHT22;62505;46.070;14.492;2022-12-29T12:14:11;22.50;68.20
74153;DHT22;62505;46.070;14.492;2022-12-29T12:16:41;22.50;67.90
74153;DHT22;62505;46.070;14.492;2022-12-29T12:19:14;22.50;67.50
74153;DHT22;62505;46.070;14.492;2022-12-29T12:21:47;22.40;67.50
74153;DHT22;62505;46.070;14.492;2022-12-29T12:24:33;22.40;67.40
74153;DHT22;62505;46.070;14.492;2022-12-29T12:27:07;22.40;65.30
74153;DHT22;62505;46.070;14.492;2022-12-29T12:29:41;22.30;62.30
74153;DHT22;62505;46.070;14.492;2022-12-29T12:32:14;22.30;63.30
74153;DHT22;62505;46.070;14.492;2022-12-29T12:34:44;22.40;62.40
74153;DHT22;62505;46.070;14.492;2022-12-29T12:40:25;22.70;61.90
74153;DHT22;62505;46.070;14.492;2022-12-29T12:43:02;22.90;61.90
74153;DHT22;62505;46.070;14.492;2022-12-29T12:45:43;23.00;61.70
74153;DHT22;62505;46.070;14.492;2022-12-29T12:48:30;23.10;61.60
74153;DHT22;62505;46.070;14.492;2022-12-29T12:51:10;23.10;61.50
74153;DHT22;62505;46.070;14.492;2022-12-29T12:53:59;23.10;61.50
74153;DHT22;62505;46.070;14.492;2022-12-29T12:56:47;23.10;61.60
74153;DHT22;62505;46.070;14.492;2022-12-29T12:59:40;23.20;61.70
74153;DHT22;62505;46.070;14.492;2022-12-29T13:02:19;23.10;61.90
74153;DHT22;62505;46.070;14.492;2022-12-29T13:05:09;23.10;62.20
74153;DHT22;62505;46.070;14.492;2022-12-29T13:07:47;23.10;62.50
74153;DHT22;62505;46.070;14.492;2022-12-29T13:10:25;23.00;62.70
74153;DHT22;62505;46.070;14.492;2022-12-29T13:13:10;23.00;63.10
74153;DHT22;62505;46.070;14.492;2022-12-29T13:15:48;23.00;63.30
74153;DHT22;62505;46.070;14.492;2022-12-29T13:18:21;23.00;63.60
74153;DHT22;62505;46.070;14.492;2022-12-29T13:20:55;22.90;63.70
74153;DHT22;62505;46.070;14.492;2022-12-29T13:23:30;23.00;64.10
74153;DHT22;62505;46.070;14.492;2022-12-29T13:26:06;22.90;64.30
74153;DHT22;62505;46.070;14.492;2022-12-29T13:28:53;22.80;64.50
74153;DHT22;62505;46.070;14.492;2022-12-29T13:31:30;22.90;64.90
74153;DHT22;62505;46.070;14.492;2022-12-29T13:34:04;22.80;65.00
74153;DHT22;62505;46.070;14.492;2022-12-29T13:36:37;22.80;65.20
74153;DHT22;62505;46.070;14.492;2022-12-29T13:39:10;22.80;65.50
74153;DHT22;62505;46.070;14.492;2022-12-29T13:41:41;22.80;65.60
74153;DHT22;62505;46.070;14.492;2022-12-29T13:44:16;22.80;65.80
74153;DHT22;62505;46.070;14.492;2022-12-29T13:46:45;22.80;65.80
74153;DHT22;62505;46.070;14.492;2022-12-29T13:49:15;22.70;65.90
74153;DHT22;62505;46.070;14.492;2022-12-29T13:51:48;22.80;66.10
74153;DHT22;62505;46.070;14.492;2022-12-29T13:54:24;22.70;66.20
74153;DHT22;62505;46.070;14.492;2022-12-29T13:56:57;22.70;66.40
74153;DHT22;62505;46.070;14.492;2022-12-29T13:59:42;22.70;66.50
74153;DHT22;62505;46.070;14.492;2022-12-29T14:02:19;22.70;67.50
74153;DHT22;62505;46.070;14.492;2022-12-29T14:04:58;22.70;66.80
74153;DHT22;62505;46.070;14.492;2022-12-29T14:07:26;22.70;67.00
74153;DHT22;62505;46.070;14.492;2022-12-29T14:09:54;22.70;67.10
74153;DHT22;62505;46.070;14.492;2022-12-29T14:12:30;22.70;67.10
74153;DHT22;62505;46.070;14.492;2022-12-29T14:15:22;22.70;67.40
74153;DHT22;62505;46.070;14.492;2022-12-29T14:18:05;22.70;68.00
74153;DHT22;62505;46.070;14.492;2022-12-29T14:20:37;22.70;67.60
74153;DHT22;62505;46.070;14.492;2022-12-29T14:23:16;22.70;67.90
74153;DHT22;62505;46.070;14.492;2022-12-29T14:26:16;22.70;68.80
74153;DHT22;62505;46.070;14.492;2022-12-29T14:28:44;22.70;68.10
74153;DHT22;62505;46.070;14.492;2022-12-29T14:31:34;22.60;68.00
74153;DHT22;62505;46.070;14.492;2022-12-29T14:34:39;22.60;67.10
74153;DHT22;62505;46.070;14.492;2022-12-29T14:37:24;22.60;66.70
74153;DHT22;62505;46.070;14.492;2022-12-29T14:40:03;22.50;66.00
74153;DHT22;62505;46.070;14.492;2022-12-29T14:42:32;22.60;66.00
74153;DHT22;62505;46.070;14.492;2022-12-29T14:45:02;22.50;65.80
74153;DHT22;62505;46.070;14.492;2022-12-29T14:47:34;22.50;65.70
