sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-12-29T00:01:37;30.39;28.39;37.27;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:04:05;30.93;28.54;48.52;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:06:31;30.36;28.49;38.57;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:08:57;30.30;28.52;36.95;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:11:26;30.15;28.18;34.80;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:13:53;32.09;28.87;40.49;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:16:41;33.57;30.54;45.16;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:19:11;31.62;28.67;45.74;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:21:58;34.98;28.81;49.55;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:24:45;30.44;28.34;43.75;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:27:32;30.17;28.32;34.36;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:30:20;30.91;28.54;35.06;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:33:13;30.11;28.38;33.64;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:36:10;30.67;28.73;37.87;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:38:45;30.40;28.42;34.82;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:41:31;30.97;28.80;36.29;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:44:16;30.07;28.34;42.92;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:46:42;30.54;28.62;34.73;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:49:11;30.46;28.26;35.90;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:52:09;30.10;28.25;36.82;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:54:38;29.79;28.06;33.48;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:57:07;30.05;28.27;35.03;;
40103;Laerm;25814;48.550;9.108;2022-12-29T00:59:41;31.01;28.28;51.77;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:02:08;33.03;28.33;40.16;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:04:34;33.09;28.79;38.38;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:07:00;30.69;28.49;51.40;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:09:26;30.67;28.72;40.97;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:12:10;31.16;29.01;50.75;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:14:37;31.08;28.26;38.62;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:17:04;30.31;28.55;33.93;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:19:30;30.46;28.42;47.93;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:21:56;35.01;28.50;50.52;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:24:22;30.96;28.19;49.34;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:26:48;30.70;28.40;38.84;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:29:14;31.52;28.19;55.82;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:31:40;31.34;28.60;49.35;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:34:06;31.42;29.88;34.06;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:36:33;31.38;29.80;35.41;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:38:59;31.46;29.78;34.31;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:41:25;29.97;28.27;33.24;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:43:55;30.40;28.04;40.09;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:46:31;32.00;29.27;35.97;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:49:15;34.14;30.68;38.38;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:51:55;32.01;28.25;48.74;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:54:43;29.87;27.76;34.21;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:57:23;30.13;28.42;35.14;;
40103;Laerm;25814;48.550;9.108;2022-12-29T01:59:58;29.75;28.15;32.96;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:02:27;29.69;27.68;38.84;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:04:56;29.79;28.15;42.24;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:07:24;30.41;28.37;35.89;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:09:54;29.96;28.35;33.26;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:12:21;29.66;28.12;32.63;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:14:56;29.83;28.30;33.15;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:18:00;30.08;28.11;37.92;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:21:14;33.85;28.26;50.70;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:33:37;30.55;28.21;49.05;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:48:19;30.02;28.19;35.30;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:53:28;30.32;27.70;34.62;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:56:13;30.57;28.50;34.28;;
40103;Laerm;25814;48.550;9.108;2022-12-29T02:58:39;30.89;28.92;34.95;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:01:22;30.41;28.43;35.90;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:04:12;29.83;28.04;32.77;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:07:05;30.33;28.55;35.83;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:10:14;30.73;28.49;37.88;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:13:12;33.19;30.54;36.93;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:21:50;30.00;28.21;36.14;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:24:43;30.23;28.33;33.13;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:27:16;30.28;28.74;33.65;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:29:50;30.15;28.51;34.83;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:32:25;31.05;28.70;42.20;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:34:54;30.37;28.49;35.70;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:37:28;30.72;28.88;39.48;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:39:56;31.05;28.67;37.49;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:42:27;31.29;28.94;36.15;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:44:56;31.47;29.12;48.09;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:47:23;31.52;29.15;38.29;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:49:50;31.13;28.86;42.41;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:52:17;33.19;29.16;36.43;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:54:43;33.78;30.35;38.26;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:57:10;32.39;29.53;48.17;;
40103;Laerm;25814;48.550;9.108;2022-12-29T03:59:36;31.37;29.23;34.19;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:02:02;33.57;30.03;41.92;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:04:28;31.32;29.54;36.33;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:06:54;31.70;29.21;41.95;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:09:19;32.08;29.63;41.72;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:11:45;31.45;29.50;34.73;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:14:11;31.97;29.57;36.57;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:16:36;31.39;29.54;34.78;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:19:07;31.66;29.52;34.50;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:21:33;31.39;29.34;36.95;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:23:59;32.65;29.66;40.66;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:26:25;31.50;29.52;34.31;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:28:51;31.36;29.50;37.54;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:31:17;31.85;29.89;36.39;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:33:42;32.51;29.46;36.00;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:36:08;33.99;30.96;38.90;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:38:34;35.14;29.96;46.07;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:41:01;31.84;29.83;34.87;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:43:27;31.62;29.38;33.98;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:45:53;31.76;29.53;35.55;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:48:19;31.48;29.22;35.63;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:50:48;32.40;29.48;40.83;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:53:16;34.05;29.13;56.44;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:55:42;31.98;29.50;36.16;;
40103;Laerm;25814;48.550;9.108;2022-12-29T04:58:08;31.62;28.79;36.97;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:00:34;33.35;29.41;36.79;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:03:00;36.20;30.49;44.45;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:05:26;32.19;29.02;44.30;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:07:52;30.92;29.28;34.72;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:10:18;31.54;29.26;48.48;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:12:43;35.04;29.74;47.39;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:15:11;34.40;31.22;40.68;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:17:37;32.75;29.29;38.49;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:20:05;31.43;29.31;34.92;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:22:31;39.15;30.09;57.10;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:24:56;34.25;30.43;48.76;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:27:22;33.19;29.96;42.65;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:29:48;33.85;30.34;44.50;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:32:14;33.58;29.77;42.88;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:34:40;32.00;29.44;38.47;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:37:06;34.45;31.64;39.14;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:39:31;33.63;30.22;43.38;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:41:57;33.39;29.85;43.90;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:44:23;34.01;29.86;44.17;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:46:49;33.50;29.26;47.94;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:49:16;33.68;30.49;40.25;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:51:42;34.89;31.92;39.24;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:54:08;32.32;29.93;38.12;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:56:33;33.21;29.64;45.36;;
40103;Laerm;25814;48.550;9.108;2022-12-29T05:59:00;33.13;30.42;41.85;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:01:26;32.58;29.94;43.02;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:03:52;34.13;30.47;45.93;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:06:17;34.93;30.68;43.23;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:08:43;34.04;30.57;52.00;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:11:09;34.20;30.07;44.58;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:13:35;34.10;30.75;42.59;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:16:01;34.14;30.52;40.29;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:18:27;36.21;32.69;42.47;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:20:53;34.97;31.10;42.90;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:23:18;35.39;31.62;48.19;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:25:46;36.62;31.93;52.43;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:28:12;35.37;31.16;50.72;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:30:38;38.84;33.43;53.90;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:33:04;37.77;31.98;47.19;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:35:29;35.34;31.77;43.54;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:37:55;35.39;31.71;49.45;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:40:21;36.23;32.81;48.17;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:42:47;35.69;31.54;47.56;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:45:13;34.33;30.90;43.99;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:47:38;35.21;31.74;48.96;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:50:05;35.69;32.12;46.42;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:52:31;35.97;32.67;48.51;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:54:56;42.91;32.23;66.86;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:57:22;41.47;31.56;62.02;;
40103;Laerm;25814;48.550;9.108;2022-12-29T06:59:48;34.46;31.02;48.49;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:02:14;37.66;32.86;51.43;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:04:42;35.13;31.73;48.25;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:07:07;34.64;31.32;46.22;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:09:33;34.93;31.40;49.17;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:11:59;35.61;31.31;49.93;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:14:25;52.07;31.50;70.94;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:16:50;33.78;31.18;38.56;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:19:16;41.30;32.06;64.82;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:21:42;36.77;32.31;57.04;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:24:09;39.59;31.86;61.06;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:26:35;43.50;31.80;67.06;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:29:03;36.92;32.09;48.28;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:31:29;34.57;31.69;39.55;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:33:55;34.73;31.70;42.21;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:36:21;40.57;33.52;52.84;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:38:46;36.10;31.80;48.22;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:41:12;42.20;31.90;58.31;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:43:38;37.98;32.04;54.33;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:46:04;37.44;32.53;59.48;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:48:30;40.94;32.26;60.72;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:50:56;41.47;32.22;56.99;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:53:22;38.31;31.76;53.72;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:55:48;39.68;32.63;51.92;;
40103;Laerm;25814;48.550;9.108;2022-12-29T07:58:14;39.98;32.90;61.54;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:00:39;39.73;31.60;58.05;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:03:05;38.38;31.61;56.91;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:05:32;43.23;32.18;57.86;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:07:58;41.27;32.61;63.06;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:10:25;43.62;32.26;63.98;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:12:51;38.26;32.67;54.76;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:15:16;38.80;31.67;63.91;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:17:42;36.44;32.28;52.19;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:20:08;51.65;32.79;84.99;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:22:34;51.07;31.91;79.92;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:25:01;42.08;32.72;59.24;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:27:26;41.16;32.67;57.69;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:29:52;40.86;31.95;61.36;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:32:18;36.46;32.87;44.11;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:34:44;39.70;33.51;56.67;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:37:10;37.63;32.46;51.76;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:39:36;37.51;32.01;52.45;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:42:01;43.70;32.47;61.49;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:44:27;37.21;32.12;56.33;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:46:53;37.19;31.65;56.53;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:49:19;39.13;32.12;65.88;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:51:44;39.28;32.60;53.39;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:54:10;38.44;32.34;62.32;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:56:36;37.28;31.87;51.68;;
40103;Laerm;25814;48.550;9.108;2022-12-29T08:59:02;35.71;31.61;57.59;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:01:27;37.32;31.66;56.98;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:03:53;46.51;33.40;66.88;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:06:21;36.13;31.86;52.00;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:08:46;34.15;31.44;42.64;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:11:17;35.12;32.29;49.38;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:13:44;35.66;31.36;45.58;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:16:09;38.11;33.20;53.55;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:18:36;36.38;31.15;51.30;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:21:05;36.64;32.00;50.94;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:23:32;35.21;32.07;49.50;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:25:58;37.22;32.33;47.90;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:28:24;37.64;33.57;47.96;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:30:50;37.86;32.35;58.32;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:33:16;37.99;32.83;56.93;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:35:45;36.64;32.68;43.63;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:38:11;36.41;32.24;44.97;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:40:39;37.95;33.10;48.34;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:48:45;39.32;32.65;64.15;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:51:21;37.31;32.70;44.27;;
40103;Laerm;25814;48.550;9.108;2022-12-29T09:57:49;43.95;33.36;51.81;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:00:48;44.23;33.43;55.08;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:03:20;40.06;34.01;53.30;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:06:02;41.35;34.10;54.22;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:09:08;41.80;33.66;64.32;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:15:10;40.44;32.53;50.05;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:23:47;56.32;32.77;87.09;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:27:01;53.37;33.05;84.32;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:29:20;35.99;32.88;46.49;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:38:01;35.37;31.69;46.02;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:40:43;39.95;32.22;59.51;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:46:15;40.59;32.90;61.51;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:48:43;43.58;33.62;63.13;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:51:25;40.77;32.63;62.96;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:56:44;34.80;31.64;46.33;;
40103;Laerm;25814;48.550;9.108;2022-12-29T10:59:31;36.22;31.91;49.37;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:05:07;35.87;31.34;53.42;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:07:35;37.24;32.10;53.31;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:13:02;35.57;31.57;48.16;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:15:44;37.33;31.42;59.16;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:18:37;38.20;32.54;48.18;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:21:09;37.91;31.78;47.36;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:24:14;36.48;31.60;46.26;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:26:44;36.47;32.68;55.43;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:31:54;37.46;32.40;54.88;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:34:33;39.00;32.63;59.51;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:37:10;37.83;32.35;49.29;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:39:56;37.69;32.83;53.08;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:42:35;36.55;32.35;45.20;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:47:56;37.49;31.93;53.41;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:50:29;44.46;31.83;70.14;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:53:08;36.71;31.91;44.52;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:55:40;35.30;31.69;48.73;;
40103;Laerm;25814;48.550;9.108;2022-12-29T11:58:06;36.11;31.88;52.15;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:00:36;34.37;31.13;48.52;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:03:22;34.46;31.28;43.07;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:08:57;45.25;32.50;71.86;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:11:38;49.71;31.36;67.89;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:14:43;38.57;33.03;52.78;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:17:37;39.25;33.12;56.27;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:23:53;37.01;31.78;58.33;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:26:34;37.29;33.01;48.82;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:29:46;39.88;33.36;63.63;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:32:41;38.94;33.49;54.21;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:35:32;37.27;32.61;51.51;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:38:28;37.54;32.57;52.43;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:44:01;38.50;33.49;51.79;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:47:06;37.78;32.77;51.79;;
40103;Laerm;25814;48.550;9.108;2022-12-29T12:55:41;44.71;32.55;73.84;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:15:51;38.30;32.37;59.68;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:18:27;34.40;31.58;48.67;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:21:13;36.20;32.68;44.28;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:24:10;41.94;32.92;56.45;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:27:13;35.54;32.14;46.17;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:30:08;34.97;31.06;54.41;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:32:57;35.32;31.76;43.10;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:41:25;39.48;31.98;67.54;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:43:56;35.56;32.38;46.00;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:46:33;40.11;32.39;51.47;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:49:18;36.61;31.78;43.79;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:51:54;37.03;31.44;53.32;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:54:40;35.66;31.89;51.92;;
40103;Laerm;25814;48.550;9.108;2022-12-29T13:57:53;37.48;32.03;53.45;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:00:28;37.20;32.38;56.17;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:08:40;40.69;32.51;53.61;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:11:18;36.31;32.99;52.81;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:13:47;35.76;31.74;51.18;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:16:34;35.66;32.01;58.66;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:19:24;34.50;31.30;46.53;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:22:02;33.79;31.10;44.00;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:24:42;35.51;30.29;45.90;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:34:48;36.31;32.00;50.99;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:37:34;35.55;31.92;47.03;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:40:19;35.14;31.96;44.87;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:42:54;35.42;32.24;53.26;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:47:49;37.39;33.09;45.90;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:50:24;39.80;32.65;62.13;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:53:04;36.28;33.52;53.14;;
40103;Laerm;25814;48.550;9.108;2022-12-29T14:55:43;35.21;31.93;45.14;;
