sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T00:05:13;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T00:11:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T00:17:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T00:23:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T00:29:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T00:35:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T00:41:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T00:47:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T00:53:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T00:59:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T01:05:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T01:11:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T01:17:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T01:23:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T01:29:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T01:35:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T01:41:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T01:47:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T01:53:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T01:59:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T02:05:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T02:11:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T02:17:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T02:23:21;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T02:29:21;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T02:35:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T02:41:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T02:47:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T02:53:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T02:59:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T03:05:17;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T03:11:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T03:17:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T03:23:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T03:29:14;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T03:35:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T03:41:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T03:47:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T03:53:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T03:59:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T04:05:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T04:11:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T04:17:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T04:23:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T04:29:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T04:35:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T04:41:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T04:47:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T04:53:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T04:59:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T05:05:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T05:11:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T05:17:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T05:23:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T05:29:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T05:35:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T05:41:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T05:47:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T05:53:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T05:59:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T06:05:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T06:11:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T06:17:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T06:23:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T06:29:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T06:35:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T06:41:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T06:47:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T06:53:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T06:59:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T07:05:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T07:11:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T07:17:15;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T07:23:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T07:29:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T07:35:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T07:41:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T07:47:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T07:53:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T07:59:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T08:05:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T08:11:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T08:17:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T08:23:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T08:29:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T08:35:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T08:41:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T08:47:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T08:53:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T08:59:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T09:05:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T09:11:17;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T09:17:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T09:23:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T09:29:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T09:35:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T09:41:19;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T09:47:16;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T09:53:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T09:59:17;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T10:05:19;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T10:11:20;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T10:17:20;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T10:23:21;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T10:29:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T10:35:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T10:41:17;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T10:47:17;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T10:53:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T10:59:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T11:05:19;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T11:11:21;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T11:17:17;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T11:23:33;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T11:29:20;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T11:35:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T11:41:21;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T11:47:25;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T11:53:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T11:59:25;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T12:05:20;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T12:11:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T12:17:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T12:23:21;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T12:29:19;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T12:35:19;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T12:41:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T12:47:22;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T12:53:23;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T12:59:21;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:05:29;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:11:19;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:17:23;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:23:19;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:29:18;12;-3;104;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:33:11;12;0;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:38:10;12;0;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:39:10;12;0;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:43:09;13;0;100;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:48:10;13;0;100;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:49:11;13;0;100;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:53:11;17;1;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:58:11;17;1;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T13:59:13;17;1;101;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:03:12;15;1;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:08:13;15;1;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:09:28;15;1;105;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:13:10;35;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:18:11;35;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:19:11;35;1;115;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:23:17;14;1;108;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:28:15;14;1;108;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:29:42;14;1;108;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:33:11;15;1;97;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:38:14;15;1;97;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:39:30;15;1;97;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:43:11;14;2;106;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:48:41;14;2;106;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:49:13;14;2;106;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:53:40;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:58:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T14:59:10;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T15:05:20;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T15:11:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T15:17:20;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T15:23:10;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T15:29:27;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T15:35:21;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T15:41:15;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T15:47:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T15:53:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T15:59:17;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T16:05:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T16:11:17;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T16:17:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T16:23:14;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T16:29:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T16:35:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T16:41:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T16:47:16;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T16:53:16;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T16:59:16;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T17:05:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T17:11:19;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T17:17:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T17:23:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T17:29:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T17:35:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T17:41:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T17:47:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T17:53:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T17:59:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T18:05:14;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T18:11:15;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T18:17:10;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T18:23:13;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T18:29:10;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T18:35:14;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T18:41:13;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T18:47:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T18:53:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T18:59:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T19:05:13;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T19:11:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T19:17:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T19:23:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T19:29:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T19:35:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T19:41:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T19:47:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T19:53:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T19:59:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T20:05:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T20:11:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T20:17:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T20:23:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T20:29:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T20:35:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T20:41:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T20:47:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T20:53:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T20:59:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T21:05:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T21:11:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T21:17:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T21:23:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T21:29:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T21:35:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T21:41:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T21:47:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T21:53:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T21:59:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T22:05:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T22:11:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T22:17:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T22:23:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T22:29:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T22:35:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T22:41:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T22:47:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T22:53:11;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T22:59:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T23:05:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T23:11:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T23:17:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T23:23:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T23:29:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T23:35:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T23:41:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T23:47:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T23:53:12;25;4;121;;
73956;Laerm;62309;39.57093439;2.65367085;2022-12-29T23:59:12;25;4;121;;
