sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:02:14;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:04:40;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:07:06;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:09:33;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:11:59;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:14:26;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:17:10;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:19:36;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:22:20;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:25:07;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:27:51;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:30:36;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:33:22;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:36:23;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:39:00;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:41:45;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:44:29;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:46:55;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:49:21;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:52:06;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:54:35;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:57:02;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T00:59:28;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:01:54;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:04:22;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:06:49;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:09:15;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:12:00;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:14:26;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:16:52;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:19:19;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:21:46;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:24:13;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:26:39;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:29:04;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:31:30;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:33:56;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:36:23;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:38:49;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:41:16;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:43:44;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:46:20;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:49:05;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:51:38;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:54:08;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:56:35;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T01:59:07;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:01:33;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:03:59;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:06:33;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:08:59;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:11:26;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:13:53;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:16:53;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:28:16;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:33:38;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:36:28;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:39:04;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:41:34;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:46:35;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:49:10;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:51:44;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:54:12;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:56:56;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T02:59:22;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:02:11;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:11:26;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:13:48;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:16:44;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:19:25;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:21:57;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:24:46;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:27:17;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:29:51;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:32:23;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:34:50;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:37:18;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:39:46;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:42:15;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:44:43;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:47:10;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:49:36;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:52:02;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:54:29;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:56:55;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T03:59:21;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:01:47;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:04:12;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:06:38;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:09:04;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:11:30;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:13:56;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:16:22;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:18:47;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:21:13;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:23:39;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:26:06;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:28:33;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:30:59;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:33:25;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:35:51;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:38:20;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:40:46;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:43:12;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:45:43;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:48:09;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:50:34;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:53:00;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:55:26;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T04:57:52;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:00:18;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:02:44;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:05:10;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:07:36;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:10:02;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:12:32;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:14:58;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:17:24;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:19:50;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:22:16;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:24:41;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:27:07;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:29:33;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:31:59;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:34:25;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:36:52;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:39:18;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:41:43;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:44:12;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:46:38;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:49:04;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:51:30;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:53:56;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:56:23;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T05:58:49;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:01:15;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:03:41;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:06:07;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:08:32;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:10:58;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:13:24;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:15:50;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:18:16;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:20:42;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:23:08;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:25:34;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:28:02;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:30:28;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:32:53;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:35:20;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:37:48;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:40:14;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:42:40;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:45:06;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:47:34;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:50:00;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:52:26;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:54:52;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:57:18;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T06:59:43;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:02:10;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:04:36;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:07:02;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:09:28;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:11:54;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:14:20;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:16:45;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:19:11;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:21:37;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:24:03;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:26:29;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:28:55;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:31:22;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:33:48;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:36:14;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:38:41;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:41:07;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:43:34;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:46:00;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:48:26;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:50:52;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:53:18;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:55:44;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T07:58:10;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:00:37;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:03:04;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:05:33;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:07:59;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:10:25;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:12:51;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:15:17;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:17:43;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:20:09;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:22:35;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:25:01;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:27:27;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:29:53;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:32:19;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:34:45;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:37:10;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:39:36;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:42:02;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:44:28;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:46:54;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:49:19;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:51:45;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:54:11;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:56:37;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T08:59:03;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:01:28;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:03:55;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:06:22;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:08:47;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:11:19;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:13:46;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:16:12;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:18:39;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:21:06;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:23:33;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:25:59;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:28:25;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:30:51;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:33:17;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:35:44;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:38:10;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:40:37;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:45:58;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:48:29;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:50:59;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:53:31;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:56:00;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T09:58:47;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:03:57;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:17:19;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:25:02;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:27:34;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:30:02;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:32:51;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:35:35;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:40:56;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:43:27;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:45:58;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:48:28;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:50:57;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:53:27;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:55:56;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T10:58:22;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:00:53;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:06:32;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:09:01;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:11:37;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:14:19;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:16:56;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:19:26;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:21:52;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:24:24;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:26:52;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:29:24;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:31:58;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:34:35;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:37:13;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:40:02;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:42:39;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:45:16;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:47:44;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:50:17;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:52:46;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:55:19;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T11:57:46;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:00:20;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:02:53;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:05:40;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:08:41;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:11:09;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:13:54;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:16:25;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:19:02;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:21:41;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:26:58;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:32:08;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:34:42;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:52:13;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:54:55;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T12:57:47;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:00:16;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:08:25;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:16:31;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:25:03;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:28:13;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:30:34;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:38:34;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:41:27;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:43:50;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:46:26;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:48:57;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:51:24;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:56:20;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T13:59:35;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:02:17;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:04:57;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:07:23;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:09:54;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:12:35;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:17:33;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:19:59;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:22:26;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:24:52;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:29:44;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:34:46;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:37:41;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:42:44;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:47:45;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:52:56;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:55:45;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T14:58:21;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:00:47;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:08:17;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:10:50;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:13:22;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:15:48;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:18:31;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:21:00;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:23:26;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:28:22;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:30:56;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:33:26;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:35:53;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:38:26;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:40:58;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:43:48;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:46:14;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:48:40;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:51:18;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:53:49;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:56:15;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T15:58:44;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:01:18;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:03:44;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:06:26;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-12-29T16:11:34;10.00
