sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39196;SDS011;42889;51.112;13.772;2022-12-29T00:00:16;3.28;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:02:43;1.77;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:05:10;2.58;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:07:36;2.40;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:10:03;2.10;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:12:30;2.75;;;0.43;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:15:17;1.83;;;0.52;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:18:02;1.67;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:20:29;3.13;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:23:17;2.60;;;0.45;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:26:03;1.95;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:28:49;2.17;;;0.43;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:31:35;1.15;;;0.25;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:34:20;1.67;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:37:06;2.05;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:39:32;0.82;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:42:18;0.93;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:45:03;1.10;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:47:30;1.00;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:49:57;1.13;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:52:24;1.67;;;0.35;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:54:50;0.80;;;0.13;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:57:17;1.00;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T00:59:44;1.25;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:02:11;1.50;;;0.32;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:04:38;0.98;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:07:05;1.48;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:09:32;0.80;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:12:17;1.05;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:15:05;0.95;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:17:32;1.40;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:19:59;2.15;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:22:27;0.82;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:24:54;1.27;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:27:21;1.02;;;0.13;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:29:47;1.25;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:32:14;1.20;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:34:43;1.42;;;0.32;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:37:10;2.30;;;0.32;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:39:37;1.95;;;0.32;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:42:04;2.35;;;0.22;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:47:38;0.90;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:52:39;2.60;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:55:11;1.00;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T01:57:40;1.10;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:00:10;1.42;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:02:43;1.52;;;0.35;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:05:20;2.10;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:07:52;1.30;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:10:20;3.47;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:12:49;2.28;;;0.47;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:15:16;2.40;;;0.47;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:18:02;1.30;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:23:37;2.53;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:29:29;1.55;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:32:18;2.10;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:35:08;2.00;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:40:55;2.72;;;0.43;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:43:40;2.53;;;0.47;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:52:19;1.17;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:54:53;1.67;;;0.70;;
39196;SDS011;42889;51.112;13.772;2022-12-29T02:59:57;1.73;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:24:44;1.50;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:27:19;1.67;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:29:51;1.63;;;0.22;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:32:28;1.48;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:35:00;3.35;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:37:29;1.55;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:40:01;0.65;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:42:30;2.33;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:45:00;1.27;;;0.25;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:47:27;2.83;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:49:53;1.20;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:52:20;3.67;;;0.75;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:54:49;1.10;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T03:57:16;1.50;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:00:03;1.17;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:02:40;1.30;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:05:12;4.05;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:07:39;2.33;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:10:06;1.15;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:12:34;1.27;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:15:01;1.15;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:17:28;2.25;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:19:55;2.05;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:22:44;1.42;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:25:13;2.88;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:27:41;1.92;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:30:26;2.03;;;0.75;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:33:03;0.98;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:35:30;3.58;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:37:56;0.82;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:40:24;3.00;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:42:50;3.42;;;0.35;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:45:18;1.95;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:48:04;1.17;;;0.35;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:50:46;4.22;;;0.93;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:53:17;3.20;;;0.90;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:55:48;1.85;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T04:58:17;1.45;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:00:48;1.23;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:03:15;0.95;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:05:45;1.42;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:08:11;1.33;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:10:39;1.20;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:15:37;1.20;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:18:04;1.38;;;0.28;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:20:31;1.25;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:22:58;1.42;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:25:24;1.48;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:28:06;1.83;;;0.63;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:30:43;2.35;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:33:10;1.33;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:35:38;1.30;;;0.35;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:38:05;1.90;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:40:32;2.10;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:43:03;2.22;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:45:38;1.52;;;0.28;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:48:25;2.10;;;0.45;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:51:09;3.67;;;0.47;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:53:46;1.40;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:56:14;1.70;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T05:58:41;1.75;;;0.17;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:01:08;1.10;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:03:35;1.38;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:06:02;1.60;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:08:29;1.25;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:10:57;1.85;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:13:24;2.33;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:15:51;1.52;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:18:18;0.95;;;0.22;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:20:46;1.40;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:23:16;1.27;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:25:46;2.65;;;0.65;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:28:14;1.58;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:30:42;1.70;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:33:10;1.42;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:35:37;1.00;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:38:04;2.47;;;0.70;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:40:32;1.52;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:43:08;1.83;;;0.32;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:45:55;2.22;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:48:21;1.15;;;0.25;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:50:48;1.40;;;0.32;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:53:15;2.15;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:55:41;1.25;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T06:58:08;1.13;;;0.25;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:00:35;1.00;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:03:02;1.25;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:05:29;1.33;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:07:57;1.98;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:10:25;2.03;;;0.63;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:12:52;1.60;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:15:19;0.75;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:17:45;1.27;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:20:12;1.23;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:22:39;2.47;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:25:06;2.70;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:27:33;2.95;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:30:00;1.45;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:32:27;1.17;;;0.28;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:34:53;1.23;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:37:20;2.28;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:39:47;2.10;;;0.68;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:42:13;3.97;;;0.55;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:44:42;0.88;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:47:28;1.63;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:49:55;1.42;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:52:21;1.65;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:54:48;0.93;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:57:15;1.20;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T07:59:41;1.10;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:02:09;0.73;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:04:39;1.70;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:07:05;2.42;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:09:32;1.63;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:11:59;1.45;;;0.35;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:14:26;1.55;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:16:52;0.88;;;0.22;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:19:19;1.42;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:21:46;1.42;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:24:13;2.40;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:26:39;1.52;;;0.28;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:29:07;2.17;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:31:35;2.17;;;0.80;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:34:01;2.83;;;0.60;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:36:29;2.08;;;0.60;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:38:57;2.78;;;0.77;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:41:23;3.80;;;0.70;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:43:50;1.88;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:46:17;4.65;;;0.80;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:48:43;2.05;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:51:10;1.83;;;0.52;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:53:37;1.73;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:56:04;3.90;;;0.90;;
39196;SDS011;42889;51.112;13.772;2022-12-29T08:58:41;3.33;;;0.60;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:01:09;1.83;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:03:37;2.38;;;0.55;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:06:24;3.15;;;0.88;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:08:52;2.35;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:11:23;2.28;;;0.55;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:13:51;2.63;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:16:20;3.38;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:18:48;2.78;;;0.28;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:21:14;1.55;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:23:41;2.67;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:26:08;2.38;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:28:35;1.00;;;0.47;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:31:03;1.10;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:33:29;2.55;;;0.32;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:35:59;1.92;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:38:27;0.93;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:40:56;1.48;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:46:29;1.70;;;0.68;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:51:48;0.73;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:56:51;3.15;;;0.47;;
39196;SDS011;42889;51.112;13.772;2022-12-29T09:59:20;2.22;;;0.63;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:01:55;2.10;;;0.47;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:04:30;2.05;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:06:59;1.50;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:10:35;1.80;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:23:18;2.45;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:25:58;1.30;;;0.25;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:28:37;2.45;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:31:22;2.53;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:34:01;0.70;;;0.13;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:36:39;1.55;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:41:49;1.63;;;0.35;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:44:19;1.52;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:46:52;1.67;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:49:23;1.33;;;0.60;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:51:54;2.45;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:54:26;1.88;;;0.63;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:57:03;5.32;;;1.25;;
39196;SDS011;42889;51.112;13.772;2022-12-29T10:59:36;2.05;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:07:06;3.22;;;0.47;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:09:41;1.35;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:12:26;0.93;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:15:11;1.20;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:17:43;2.10;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:20:34;1.70;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:23:04;3.22;;;0.32;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:28:33;2.85;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:31:00;1.77;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:33:30;2.55;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:35:59;2.45;;;0.63;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:38:49;1.70;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:41:22;0.95;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:43:52;2.45;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:46:27;2.10;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:48:59;0.85;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:51:32;1.45;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:54:05;1.83;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T11:56:33;1.92;;;0.60;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:02:00;1.30;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:07:37;3.58;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:16:11;3.03;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:18:28;1.60;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:21:04;1.48;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:31:27;4.78;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:34:10;2.28;;;0.70;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:36:46;2.90;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:50:22;1.27;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:53:11;3.33;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:56:12;2.08;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T12:58:59;1.08;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:01:38;3.20;;;0.47;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:17:59;0.82;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:20:40;1.77;;;0.32;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:23:16;2.53;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:31:17;2.38;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:33:55;1.20;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:39:10;3.80;;;0.45;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:41:59;2.72;;;0.38;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:47:18;1.90;;;0.25;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:49:51;1.52;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:52:28;2.40;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T13:55:18;1.25;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:00:31;1.10;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:05:44;1.88;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:08:28;1.05;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:10:55;0.95;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:13:22;1.90;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:15:52;1.90;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:18:24;1.38;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:23:40;1.67;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:31:51;2.00;;;0.20;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:47:33;1.65;;;0.47;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:50:06;1.98;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:55:30;2.10;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T14:58:01;1.90;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:00:38;2.25;;;0.63;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:03:07;1.88;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:05:52;3.33;;;0.90;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:08:25;1.85;;;0.60;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:11:01;2.63;;;0.73;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:13:37;4.50;;;1.33;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:16:20;1.80;;;0.45;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:18:52;3.22;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:21:27;2.70;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:23:56;2.08;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:26:23;1.52;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:29:05;1.77;;;0.40;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:31:31;2.42;;;0.30;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:34:07;3.17;;;0.80;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:36:38;2.85;;;0.80;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:44:46;1.92;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:49:47;3.90;;;0.60;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:52:19;8.23;;;2.33;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:54:50;5.80;;;2.70;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:57:23;3.17;;;0.60;;
39196;SDS011;42889;51.112;13.772;2022-12-29T15:59:52;3.05;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T16:02:23;2.15;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T16:04:51;1.52;;;0.50;;
39196;SDS011;42889;51.112;13.772;2022-12-29T16:07:38;1.48;;;0.32;;
39196;SDS011;42889;51.112;13.772;2022-12-29T16:15:54;0.93;;;0.22;;
39196;SDS011;42889;51.112;13.772;2022-12-29T16:18:27;1.95;;;0.20;;
