sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60869;SDS011;46710;43.680;4.132;2022-12-29T00:01:17;0.75;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:03:46;1.62;;;1.20;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:06:12;2.00;;;1.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:08:39;1.48;;;1.37;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:11:26;1.23;;;1.12;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:13:51;1.15;;;1.08;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:16:36;0.85;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:19:03;2.95;;;1.23;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:21:29;0.90;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:24:15;0.98;;;0.98;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:29:42;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:32:26;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:35:12;0.85;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:37:42;5.47;;;1.85;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:40:28;1.08;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:43:13;1.27;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:45:57;0.98;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:48:23;5.07;;;1.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:51:08;0.93;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:53:34;1.75;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:56:00;1.10;;;0.98;;
60869;SDS011;46710;43.680;4.132;2022-12-29T00:58:27;1.55;;;1.45;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:01:00;0.95;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:03:27;3.80;;;1.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:05:53;1.08;;;0.98;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:08:19;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:10:45;1.50;;;1.40;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:13:11;1.45;;;1.35;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:15:37;3.37;;;2.47;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:18:03;4.00;;;2.42;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:20:29;1.10;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:22:55;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:25:21;5.37;;;2.37;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:27:48;2.75;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:30:14;1.45;;;1.37;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:32:40;5.05;;;1.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:35:06;1.30;;;1.20;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:37:32;5.68;;;1.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:39:58;1.70;;;1.40;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:42:24;1.95;;;1.58;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:44:57;0.98;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:53:01;2.55;;;1.27;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:55:28;0.37;;;0.37;;
60869;SDS011;46710;43.680;4.132;2022-12-29T01:57:55;2.22;;;2.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:00:24;3.58;;;1.45;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:02:53;1.08;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:07:54;1.15;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:10:21;0.95;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:12:48;9.45;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:15:15;1.02;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:17:44;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:22:55;2.17;;;1.65;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:28:24;1.23;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:36:36;1.30;;;1.20;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:41:52;1.08;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:49:38;2.45;;;1.45;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:52:18;0.82;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:54:47;2.83;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:57:14;4.18;;;1.85;;
60869;SDS011;46710;43.680;4.132;2022-12-29T02:59:42;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:04:54;0.88;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:12:56;0.95;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:18:47;5.00;;;1.48;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:24:27;0.57;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:26:55;0.57;;;0.57;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:29:22;0.98;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:31:49;0.55;;;0.55;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:34:16;1.40;;;1.15;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:36:54;1.37;;;1.23;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:39:24;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:41:52;3.00;;;1.45;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:44:21;1.67;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:46:47;0.93;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:49:13;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:51:39;0.80;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:54:05;2.95;;;2.17;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:56:32;1.98;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-29T03:58:58;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:01:24;0.70;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:03:50;1.08;;;1.08;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:06:16;0.85;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:08:42;1.65;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:11:08;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:13:34;3.20;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:16:00;2.30;;;1.37;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:18:27;1.25;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:20:53;1.40;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:23:25;2.80;;;1.83;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:25:51;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:28:17;4.45;;;1.17;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:30:44;0.80;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:33:10;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:35:36;0.93;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:38:02;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:40:28;0.65;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:42:55;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:45:21;0.52;;;0.52;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:47:47;0.85;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:50:13;7.87;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:52:39;2.30;;;1.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:55:05;0.52;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:57:32;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T04:59:58;0.90;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:02:24;1.23;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:04:50;62.47;;;1.30;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:07:16;1.75;;;1.15;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:09:42;1.30;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:12:08;0.45;;;0.45;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:14:34;1.62;;;1.12;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:17:00;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:19:27;0.65;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:21:53;0.95;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:24:19;0.68;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:26:45;0.85;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:29:12;0.90;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:31:38;0.93;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:34:04;1.00;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:36:31;2.05;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:38:57;4.97;;;1.55;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:41:23;1.33;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:43:49;5.35;;;2.25;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:46:15;0.88;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:48:41;2.20;;;1.15;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:51:07;1.10;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:53:34;1.40;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:56:00;1.15;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T05:58:26;0.80;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:00:52;1.30;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:03:19;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:05:45;1.02;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:08:11;3.08;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:10:38;0.13;;;0.13;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:13:04;0.90;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:15:31;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:17:57;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:20:23;1.75;;;1.08;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:22:49;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:25:15;0.95;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:27:42;0.80;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:30:08;1.37;;;1.27;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:32:35;0.57;;;0.57;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:35:01;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:37:28;1.15;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:39:54;0.50;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:42:20;5.68;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:44:46;1.58;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:47:12;7.03;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:49:38;1.17;;;1.08;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:52:04;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:54:31;1.35;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:56:57;0.37;;;0.37;;
60869;SDS011;46710;43.680;4.132;2022-12-29T06:59:24;4.15;;;1.35;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:01:50;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:04:17;1.00;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:06:43;0.98;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:09:09;1.55;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:11:35;1.17;;;1.08;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:14:02;6.75;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:16:28;5.68;;;1.12;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:18:55;1.08;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:21:22;0.70;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:23:48;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:26:15;1.67;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:28:44;1.05;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:31:17;1.25;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:33:44;0.88;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:36:11;2.85;;;1.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:38:37;0.80;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:41:04;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:43:30;0.98;;;0.98;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:45:56;0.85;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:48:22;0.55;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:50:48;2.05;;;1.85;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:53:15;1.25;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:55:41;0.70;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-29T07:58:07;0.68;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:00:34;1.02;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:03:00;2.22;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:05:26;7.65;;;1.83;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:07:52;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:10:18;0.85;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:12:44;1.77;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:15:11;0.45;;;0.45;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:17:37;1.05;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:20:04;0.22;;;0.22;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:22:30;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:24:57;0.65;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:27:23;2.90;;;1.12;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:29:49;1.02;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:32:15;3.15;;;1.35;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:34:41;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:37:07;1.12;;;0.98;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:39:33;1.30;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:41:59;1.60;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:44:26;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:46:52;2.45;;;1.25;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:49:18;2.33;;;0.98;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:51:44;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:54:10;4.10;;;1.20;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:56:36;1.25;;;1.15;;
60869;SDS011;46710;43.680;4.132;2022-12-29T08:59:02;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:01:29;4.35;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:03:55;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:06:21;1.37;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:08:48;1.10;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:11:15;1.05;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:13:42;2.08;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:16:08;2.45;;;1.25;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:18:35;0.70;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:21:02;0.70;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:23:29;1.45;;;1.35;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:25:55;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:28:22;2.95;;;1.12;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:30:48;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:33:14;0.65;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:35:42;1.33;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:38:08;1.17;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:40:35;1.40;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:43:07;1.98;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:45:42;1.62;;;1.17;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:48:14;1.00;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:50:42;1.00;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-29T09:55:55;1.45;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:03:18;0.68;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:05:46;0.77;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:11:42;2.95;;;1.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:13:57;1.05;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:16:40;0.82;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:24:13;0.85;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:26:40;0.77;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:29:17;1.05;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:31:46;21.73;;;1.37;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:34:19;2.42;;;1.67;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:36:47;1.40;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:41:46;1.27;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:44:15;1.10;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:46:42;3.33;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:49:18;0.88;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:51:46;0.45;;;0.45;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:54:18;2.87;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:56:47;0.70;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-29T10:59:16;4.10;;;1.70;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:01:50;1.58;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:06:56;0.85;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:09:27;1.62;;;1.52;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:11:54;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:14:26;1.42;;;1.23;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:17:02;1.48;;;1.37;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:19:30;2.92;;;2.30;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:22:42;1.20;;;1.17;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:24:43;2.47;;;1.62;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:27:16;2.03;;;1.30;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:29:44;2.37;;;1.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:32:31;1.85;;;1.12;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:34:57;4.45;;;2.12;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:39:57;2.15;;;1.35;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:43:11;1.60;;;1.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:47:44;2.78;;;1.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:50:16;1.02;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:52:43;1.60;;;1.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:55:16;1.37;;;1.27;;
60869;SDS011;46710;43.680;4.132;2022-12-29T11:57:43;2.25;;;1.48;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:00:16;1.25;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:02:49;2.30;;;2.03;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:10:31;2.60;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:13:07;1.05;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:15:36;4.28;;;2.33;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:18:11;1.30;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:20:44;2.47;;;1.25;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:25:57;1.20;;;1.12;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:28:34;1.42;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:31:02;1.55;;;1.45;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:33:36;1.02;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-29T12:43:46;1.42;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:09:21;1.17;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:16:34;2.30;;;1.27;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:21:40;0.52;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:29:54;1.70;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:32:45;1.40;;;1.17;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:35:21;6.30;;;2.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:37:55;0.80;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:40:24;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:42:51;1.98;;;1.77;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:45:22;0.52;;;0.52;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:50:23;2.30;;;1.62;;
60869;SDS011;46710;43.680;4.132;2022-12-29T13:55:37;0.82;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:00:43;1.73;;;1.17;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:09:00;1.15;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:11:45;0.80;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:14:18;2.17;;;1.23;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:16:47;1.45;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:19:29;1.67;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:21:59;1.23;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:24:38;9.32;;;2.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:34:53;2.28;;;1.20;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:39:50;2.67;;;1.15;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:42:27;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:45:05;0.80;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:47:38;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:50:51;1.75;;;0.98;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:52:59;1.48;;;1.37;;
60869;SDS011;46710;43.680;4.132;2022-12-29T14:58:05;1.33;;;1.23;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:00:35;1.08;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:03:10;4.72;;;2.08;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:06:12;3.40;;;1.55;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:11:09;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:13:37;1.50;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:16:04;1.35;;;1.25;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:18:33;1.67;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:21:00;2.08;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:23:27;2.22;;;1.27;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:25:55;0.82;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:28:21;0.47;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:30:54;6.12;;;1.48;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:33:22;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:35:52;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-29T15:38:22;1.15;;;1.00;;
