sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-12-29T00:02:18;52.44;38.18;65.82;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:04:43;57.16;37.63;73.90;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:07:10;43.81;38.12;66.21;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:09:35;46.97;39.49;64.82;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:12:01;46.51;39.21;65.04;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:14:27;61.08;38.83;81.97;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:17:11;47.01;39.04;67.25;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:19:36;55.38;37.81;72.94;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:22:20;43.06;37.30;61.82;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:25:04;42.91;36.67;60.17;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:27:48;46.13;35.16;70.85;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:30:32;41.95;32.75;66.43;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:33:17;40.90;31.65;58.70;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:36:02;52.84;31.35;70.18;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:38:29;55.88;32.10;74.34;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:41:14;39.89;32.63;56.37;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:43:58;51.53;30.04;70.25;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:46:38;35.28;29.64;55.74;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:49:04;37.59;28.93;64.37;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:51:49;56.90;30.00;74.32;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:54:14;54.96;29.42;72.61;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:56:39;36.21;29.34;54.04;;
68279;Laerm;55108;51.790;10.960;2022-12-29T00:59:05;56.07;28.12;75.24;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:01:31;37.48;28.32;56.09;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:03:56;32.37;27.07;50.30;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:06:22;33.22;28.09;45.14;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:08:47;56.59;28.49;75.22;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:11:32;33.11;27.70;44.23;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:13:57;57.18;27.29;77.05;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:16:22;30.59;27.24;36.80;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:18:47;29.18;27.28;35.54;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:21:13;29.36;27.11;37.19;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:23:38;33.22;27.39;52.03;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:26:10;55.01;27.71;72.93;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:28:35;51.76;33.65;77.52;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:31:00;37.04;27.46;51.05;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:33:25;41.77;27.03;59.15;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:35:51;38.21;28.00;56.19;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:38:16;55.05;27.41;75.68;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:40:44;31.58;27.64;40.80;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:43:10;64.72;28.25;84.22;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:45:37;37.83;28.32;49.71;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:48:03;59.38;28.42;78.34;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:50:33;33.95;28.17;55.92;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:53:08;29.99;27.25;34.91;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:55:36;38.01;27.88;60.83;;
68279;Laerm;55108;51.790;10.960;2022-12-29T01:58:03;31.16;27.06;50.48;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:00:29;36.73;28.37;55.80;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:02:54;35.16;28.20;56.03;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:05:33;29.71;27.61;37.67;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:08:00;31.01;27.80;46.00;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:10:26;52.21;28.23;69.33;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:12:53;33.11;27.89;52.54;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:15:18;62.50;30.45;81.78;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:20:37;64.02;28.70;83.85;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:33:15;33.70;29.36;47.42;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:35:49;60.04;29.31;78.84;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:38:20;32.42;27.41;54.47;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:40:48;34.38;27.34;50.09;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:45:58;32.76;27.90;49.94;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:48:28;29.78;27.12;45.88;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:51:02;31.05;27.50;46.33;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:53:27;32.83;27.96;40.46;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:56:12;32.28;27.32;50.07;;
68279;Laerm;55108;51.790;10.960;2022-12-29T02:58:37;52.70;27.82;69.12;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:06:25;36.32;27.78;45.79;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:09:11;43.39;28.06;59.97;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:11:41;63.45;28.66;81.48;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:14:30;31.97;27.06;43.79;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:17:19;54.61;26.96;73.12;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:19:49;38.74;28.30;56.47;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:22:19;54.69;27.38;72.58;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:24:53;58.90;27.16;78.00;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:27:20;31.90;27.14;42.85;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:29:48;29.87;27.11;35.43;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:32:18;55.61;27.58;73.35;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:34:43;31.64;28.23;41.28;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:37:10;54.11;30.47;70.71;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:39:36;66.77;29.42;90.84;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:42:02;59.03;30.27;76.11;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:44:39;33.16;28.23;47.51;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:47:06;54.58;28.20;71.39;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:49:31;63.56;29.73;82.89;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:51:57;63.86;34.94;80.74;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:54:22;62.42;30.99;79.46;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:56:48;65.37;29.89;83.99;;
68279;Laerm;55108;51.790;10.960;2022-12-29T03:59:13;64.59;31.45;79.06;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:01:38;57.33;28.11;75.13;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:04:03;35.48;28.89;45.58;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:06:28;34.00;28.00;52.18;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:08:53;62.39;28.26;81.75;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:11:19;55.60;29.40;72.92;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:13:44;62.17;28.86;79.56;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:16:09;61.11;32.29;78.00;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:18:35;64.89;30.52;81.10;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:21:00;56.00;31.19;73.43;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:23:26;37.51;30.49;47.23;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:25:51;63.50;29.72;79.99;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:28:16;58.13;31.63;78.09;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:30:44;35.70;28.69;48.44;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:33:09;39.49;29.38;52.06;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:35:35;63.23;31.56;81.33;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:38:00;67.16;33.06;82.34;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:40:25;60.23;30.71;74.67;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:42:50;66.04;32.91;81.62;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:45:16;59.40;31.82;75.10;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:47:41;66.11;30.12;81.62;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:50:06;63.89;33.46;80.27;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:52:32;64.06;30.99;82.23;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:54:57;55.11;28.76;72.56;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:57:22;63.60;34.06;78.57;;
68279;Laerm;55108;51.790;10.960;2022-12-29T04:59:48;66.58;30.41;84.67;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:02:13;45.00;29.59;63.73;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:04:38;50.30;30.68;67.72;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:07:03;64.36;29.77;82.37;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:09:28;63.26;33.04;75.79;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:11:54;65.82;29.70;81.68;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:14:19;58.06;31.08;74.53;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:16:44;59.15;31.33;74.61;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:19:10;65.96;33.79;84.51;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:21:35;65.24;37.78;82.68;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:26:34;66.16;35.18;82.71;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:28:59;36.05;30.40;46.85;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:31:24;64.13;31.59;81.76;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:33:50;65.47;34.74;79.93;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:36:15;64.84;34.97;81.71;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:38:40;61.62;30.90;75.99;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:41:05;64.84;35.71;76.88;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:43:30;60.73;37.40;73.84;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:45:55;61.20;36.45;73.85;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:48:21;58.47;33.41;72.32;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:50:47;69.65;37.27;81.99;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:53:12;62.35;35.48;79.25;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:55:38;66.34;33.35;82.77;;
68279;Laerm;55108;51.790;10.960;2022-12-29T05:58:03;66.40;33.39;81.64;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:00:28;62.90;34.26;75.34;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:02:53;67.98;37.09;83.00;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:05:18;63.96;35.17;76.26;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:07:43;66.94;34.02;82.46;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:10:09;64.15;38.00;75.91;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:12:34;63.37;39.29;76.10;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:15:00;65.62;35.65;80.43;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:17:25;63.86;35.02;77.73;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:19:50;64.58;39.70;77.14;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:22:15;64.82;39.95;77.39;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:24:40;64.59;36.20;78.74;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:27:05;61.83;34.62;76.00;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:29:30;64.76;35.28;76.62;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:31:56;65.85;38.97;78.61;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:34:23;64.61;40.66;78.39;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:36:48;69.15;44.22;80.71;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:39:13;64.50;38.83;77.41;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:41:38;66.49;36.91;80.86;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:44:03;65.55;39.50;96.53;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:46:28;67.98;42.37;80.20;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:48:54;66.81;39.90;87.88;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:51:19;68.11;45.43;84.40;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:53:44;67.79;43.68;88.89;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:56:09;68.92;40.83;82.39;;
68279;Laerm;55108;51.790;10.960;2022-12-29T06:58:34;68.15;40.96;82.27;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:00:59;59.31;38.86;75.30;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:03:24;68.60;38.90;81.49;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:05:50;65.27;39.11;76.68;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:08:15;66.40;40.39;81.06;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:10:40;62.41;38.45;74.29;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:13:05;65.76;41.10;77.56;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:15:32;67.18;37.34;84.36;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:17:57;68.50;39.09;83.50;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:20:22;66.01;43.20;78.63;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:22:48;66.03;42.68;77.19;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:25:13;67.36;40.46;80.54;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:27:38;63.52;41.67;76.70;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:30:04;63.84;41.85;75.53;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:32:31;68.93;44.84;84.05;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:34:56;65.15;41.09;81.24;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:37:21;67.50;46.38;80.47;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:39:47;66.52;40.68;78.54;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:42:12;64.49;40.19;75.49;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:44:37;67.14;41.25;82.29;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:47:02;69.14;39.50;83.71;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:49:27;66.65;42.59;80.99;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:51:52;66.63;42.98;83.04;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:54:17;68.51;46.77;83.36;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:56:43;66.58;41.92;77.33;;
68279;Laerm;55108;51.790;10.960;2022-12-29T07:59:08;67.28;48.39;79.13;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:01:33;66.45;40.53;77.35;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:03:58;66.16;44.83;76.90;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:06:23;67.53;42.83;81.04;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:08:49;67.25;45.01;80.88;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:11:14;68.85;45.61;82.42;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:13:39;69.30;48.16;80.80;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:16:04;66.50;39.14;78.86;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:18:29;63.39;41.28;74.32;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:20:55;66.05;39.34;76.67;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:23:20;67.14;46.35;84.65;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:25:45;66.91;41.24;77.54;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:28:10;68.86;47.66;79.64;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:30:35;68.10;43.69;81.12;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:33:00;65.86;40.53;77.43;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:35:26;68.48;48.63;80.63;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:37:51;67.03;46.98;78.01;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:40:16;67.58;45.40;78.52;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:42:41;65.15;45.44;79.25;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:45:06;71.17;43.12;84.51;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:47:32;72.17;47.88;83.72;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:49:57;68.40;43.31;79.01;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:52:23;67.88;47.38;82.86;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:54:48;67.34;48.24;77.18;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:57:13;68.74;45.09;83.17;;
68279;Laerm;55108;51.790;10.960;2022-12-29T08:59:38;69.53;50.74;80.03;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:02:03;68.91;47.10;79.99;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:04:28;71.59;47.59;88.06;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:06:53;71.01;51.03;83.24;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:09:19;70.70;51.71;84.06;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:11:44;70.06;51.01;82.22;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:14:09;71.19;50.73;83.03;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:16:35;74.44;55.37;86.49;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:19:00;73.48;51.54;86.42;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:21:25;73.60;57.10;85.91;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:23:50;72.57;53.96;80.28;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:26:16;71.99;51.81;80.55;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:28:41;71.75;52.02;84.72;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:31:06;73.12;53.06;85.09;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:33:31;75.05;58.03;85.70;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:35:59;74.72;52.33;85.38;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:38:25;71.88;50.88;81.13;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:40:51;73.59;54.09;86.59;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:43:21;72.54;50.52;81.64;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:45:55;74.24;56.90;84.56;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:48:23;72.62;49.32;83.62;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:50:53;72.17;50.54;81.90;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:55:49;70.99;48.11;81.93;;
68279;Laerm;55108;51.790;10.960;2022-12-29T09:58:26;71.65;56.52;81.03;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:01:07;75.66;59.56;88.96;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:06:11;74.96;53.62;87.38;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:16:38;72.44;48.89;86.79;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:19:18;69.31;48.04;78.43;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:21:48;70.91;50.85;79.53;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:24:15;70.53;49.60;79.33;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:26:42;72.30;51.93;84.22;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:29:13;72.15;50.90;80.40;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:31:43;71.34;52.57;81.35;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:34:16;69.48;43.65;85.08;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:36:44;71.26;46.01;85.50;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:39:19;70.73;46.67;80.38;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:41:49;69.43;49.76;78.61;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:44:15;70.20;45.71;83.57;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:46:42;71.11;44.75;83.90;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:49:13;72.50;51.04;84.14;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:51:41;71.38;46.19;86.98;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:54:21;70.76;47.73;84.63;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:56:52;69.50;45.77;83.22;;
68279;Laerm;55108;51.790;10.960;2022-12-29T10:59:21;69.37;47.19;79.98;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:01:56;70.06;46.44;79.75;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:04:33;69.63;48.78;79.61;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:07:00;68.35;45.03;78.76;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:09:29;67.84;43.38;79.74;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:11:56;68.50;43.97;80.33;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:14:25;68.11;46.83;77.98;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:17:01;65.40;45.35;76.85;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:19:27;65.67;36.88;78.16;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:21:53;68.13;38.78;79.75;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:24:25;69.31;46.84;82.62;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:26:51;71.56;48.11;87.30;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:29:23;68.36;48.10;77.14;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:31:52;66.37;42.96;78.47;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:36:44;68.18;46.60;77.89;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:39:19;70.68;39.95;83.14;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:41:51;70.15;42.90;83.14;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:44:17;68.72;41.80;78.54;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:46:42;67.97;42.80;79.56;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:49:12;67.91;44.03;81.32;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:51:45;70.42;45.46;79.42;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:54:18;69.68;43.63;81.46;;
68279;Laerm;55108;51.790;10.960;2022-12-29T11:56:46;71.31;44.63;84.87;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:01:51;67.41;48.60;75.92;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:04:17;70.24;45.92;79.30;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:06:45;68.86;48.34;79.78;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:09:19;68.51;48.21;78.33;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:11:47;70.63;46.04;84.54;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:16:48;67.39;42.16;78.68;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:19:29;65.92;39.47;77.12;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:22:07;69.76;45.39;82.60;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:24:37;68.75;49.31;80.60;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:29:41;68.12;44.37;78.33;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:32:14;68.06;43.84;77.95;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:34:42;68.94;43.05;82.38;;
68279;Laerm;55108;51.790;10.960;2022-12-29T12:55:54;67.56;36.91;83.46;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:01:04;68.34;40.74;82.17;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:03:42;66.28;42.41;77.36;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:06:18;69.77;41.86;81.28;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:08:56;70.08;49.00;79.98;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:11:38;67.86;46.75;77.20;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:14:14;68.47;41.56;78.57;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:16:51;69.77;50.00;78.90;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:22:04;69.71;47.84;81.34;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:27:03;69.38;50.39;80.37;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:29:47;68.39;46.61;80.81;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:37:13;67.45;42.78;79.12;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:39:41;69.25;42.93;83.84;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:42:07;67.66;41.31;78.76;;
68279;Laerm;55108;51.790;10.960;2022-12-29T13:44:35;67.57;40.75;79.94;;
