sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2022-12-29T00:02:25;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.61;8.51;0.42
68555;SPS30;55544;51.032;5.866;2022-12-29T00:04:51;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.44;8.37;0.42
68555;SPS30;55544;51.032;5.866;2022-12-29T00:07:17;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.10;0.43
68555;SPS30;55544;51.032;5.866;2022-12-29T00:09:43;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.64;8.54;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T00:12:10;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.28;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T00:14:35;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.30;0.43
68555;SPS30;55544;51.032;5.866;2022-12-29T00:17:20;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.18;0.42
68555;SPS30;55544;51.032;5.866;2022-12-29T00:19:45;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.35;0.43
68555;SPS30;55544;51.032;5.866;2022-12-29T00:22:29;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.54;0.42
68555;SPS30;55544;51.032;5.866;2022-12-29T00:25:18;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.61;0.42
68555;SPS30;55544;51.032;5.866;2022-12-29T00:28:03;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.78;0.43
68555;SPS30;55544;51.032;5.866;2022-12-29T00:30:48;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.94;6.15;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T00:33:33;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.13;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T00:36:25;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.53;5.78;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T00:39:02;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.40;0.43
68555;SPS30;55544;51.032;5.866;2022-12-29T00:41:54;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.49;6.63;0.43
68555;SPS30;55544;51.032;5.866;2022-12-29T00:44:38;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.10;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T00:47:04;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.64;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T00:49:31;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.09;0.45
68555;SPS30;55544;51.032;5.866;2022-12-29T00:51:59;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.71;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T00:54:28;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.06;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T00:56:55;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.19;4.60;0.45
68555;SPS30;55544;51.032;5.866;2022-12-29T00:59:22;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.42;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T01:01:49;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.24;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T01:04:19;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.76;5.10;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T01:06:49;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.96;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T01:09:16;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.63;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T01:12:00;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.12;4.53;0.43
68555;SPS30;55544;51.032;5.866;2022-12-29T01:14:27;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.82;0.43
68555;SPS30;55544;51.032;5.866;2022-12-29T01:16:53;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.52;0.43
68555;SPS30;55544;51.032;5.866;2022-12-29T01:19:20;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.84;5.17;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T01:21:46;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.88;5.21;0.43
68555;SPS30;55544;51.032;5.866;2022-12-29T01:24:13;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.59;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T01:26:40;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.99;5.31;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T01:29:06;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.76;5.99;0.45
68555;SPS30;55544;51.032;5.866;2022-12-29T01:31:31;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;6.02;0.46
68555;SPS30;55544;51.032;5.866;2022-12-29T01:33:57;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.16;7.23;0.46
68555;SPS30;55544;51.032;5.866;2022-12-29T01:36:23;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.14;6.33;0.45
68555;SPS30;55544;51.032;5.866;2022-12-29T01:38:49;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.26;0.45
68555;SPS30;55544;51.032;5.866;2022-12-29T01:41:15;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.65;6.78;0.45
68555;SPS30;55544;51.032;5.866;2022-12-29T01:43:46;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.98;7.96;0.45
68555;SPS30;55544;51.032;5.866;2022-12-29T01:46:25;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.55;7.57;0.45
68555;SPS30;55544;51.032;5.866;2022-12-29T01:51:40;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.49;7.52;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T01:54:16;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.15;6.34;0.45
68555;SPS30;55544;51.032;5.866;2022-12-29T01:57:08;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.01;0.44
68555;SPS30;55544;51.032;5.866;2022-12-29T01:59:39;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.01;0.45
68555;SPS30;55544;51.032;5.866;2022-12-29T02:02:14;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.78;0.47
68555;SPS30;55544;51.032;5.866;2022-12-29T02:04:40;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.79;0.48
68555;SPS30;55544;51.032;5.866;2022-12-29T02:07:20;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.62;0.46
68555;SPS30;55544;51.032;5.866;2022-12-29T02:09:50;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.18;7.25;0.47
68555;SPS30;55544;51.032;5.866;2022-12-29T02:12:18;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.55;0.48
68555;SPS30;55544;51.032;5.866;2022-12-29T02:14:47;1.16;1.16;1.15;1.09;8.68;8.68;8.67;8.66;7.67;0.50
68555;SPS30;55544;51.032;5.866;2022-12-29T02:17:25;1.16;1.16;1.15;1.08;8.60;8.60;8.60;8.57;7.58;0.50
68555;SPS30;55544;51.032;5.866;2022-12-29T02:22:43;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.71;8.60;0.48
68555;SPS30;55544;51.032;5.866;2022-12-29T02:25:52;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.54;0.46
68555;SPS30;55544;51.032;5.866;2022-12-29T02:29:00;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.18;8.13;0.46
68555;SPS30;55544;51.032;5.866;2022-12-29T02:37:07;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.23;0.46
68555;SPS30;55544;51.032;5.866;2022-12-29T02:42:26;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.06;8.03;0.46
68555;SPS30;55544;51.032;5.866;2022-12-29T02:45:03;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.09;0.46
68555;SPS30;55544;51.032;5.866;2022-12-29T02:47:45;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.88;0.46
68555;SPS30;55544;51.032;5.866;2022-12-29T02:50:39;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.95;0.47
68555;SPS30;55544;51.032;5.866;2022-12-29T02:53:18;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.68;0.48
68555;SPS30;55544;51.032;5.866;2022-12-29T02:56:06;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.73;0.48
68555;SPS30;55544;51.032;5.866;2022-12-29T02:58:32;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.52;0.48
68555;SPS30;55544;51.032;5.866;2022-12-29T03:04:35;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.65;5.89;0.49
68555;SPS30;55544;51.032;5.866;2022-12-29T03:07:20;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.71;0.49
68555;SPS30;55544;51.032;5.866;2022-12-29T03:12:29;0.89;0.89;0.88;0.83;6.65;6.65;6.65;6.63;5.87;0.49
68555;SPS30;55544;51.032;5.866;2022-12-29T03:15:36;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.57;0.48
68555;SPS30;55544;51.032;5.866;2022-12-29T03:18:35;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.14;0.47
68555;SPS30;55544;51.032;5.866;2022-12-29T03:21:15;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.62;6.75;0.48
68555;SPS30;55544;51.032;5.866;2022-12-29T03:24:08;1.07;1.06;1.03;0.94;7.53;7.53;7.52;7.47;6.56;0.50
68555;SPS30;55544;51.032;5.866;2022-12-29T03:26:35;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;5.00;0.49
68555;SPS30;55544;51.032;5.866;2022-12-29T03:29:02;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.01;5.32;0.48
68555;SPS30;55544;51.032;5.866;2022-12-29T03:31:33;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.56;0.47
68555;SPS30;55544;51.032;5.866;2022-12-29T03:34:02;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.15;0.46
68555;SPS30;55544;51.032;5.866;2022-12-29T03:36:33;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.52;0.47
68555;SPS30;55544;51.032;5.866;2022-12-29T03:39:11;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.74;0.49
68555;SPS30;55544;51.032;5.866;2022-12-29T03:41:40;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.49;0.49
68555;SPS30;55544;51.032;5.866;2022-12-29T03:44:10;0.84;0.83;0.81;0.74;5.94;5.94;5.93;5.90;5.19;0.50
68555;SPS30;55544;51.032;5.866;2022-12-29T03:46:38;0.88;0.86;0.83;0.74;5.93;5.93;5.92;5.87;5.13;0.51
68555;SPS30;55544;51.032;5.866;2022-12-29T03:49:04;0.87;0.86;0.83;0.75;5.98;5.98;5.97;5.93;5.19;0.51
68555;SPS30;55544;51.032;5.866;2022-12-29T03:51:29;0.92;0.91;0.88;0.79;6.34;6.34;6.33;6.28;5.50;0.51
68555;SPS30;55544;51.032;5.866;2022-12-29T03:53:56;0.83;0.82;0.79;0.71;5.69;5.69;5.68;5.64;4.93;0.51
68555;SPS30;55544;51.032;5.866;2022-12-29T03:56:21;0.97;0.95;0.92;0.83;6.67;6.66;6.65;6.61;5.79;0.52
68555;SPS30;55544;51.032;5.866;2022-12-29T03:58:48;1.04;1.02;0.98;0.89;7.11;7.10;7.09;7.04;6.16;0.53
68555;SPS30;55544;51.032;5.866;2022-12-29T04:01:19;0.92;0.90;0.87;0.78;6.26;6.26;6.25;6.20;5.42;0.53
68555;SPS30;55544;51.032;5.866;2022-12-29T04:03:44;0.88;0.87;0.84;0.77;6.12;6.11;6.11;6.06;5.31;0.51
68555;SPS30;55544;51.032;5.866;2022-12-29T04:06:11;0.98;0.97;0.94;0.86;6.86;6.85;6.85;6.80;5.97;0.52
68555;SPS30;55544;51.032;5.866;2022-12-29T04:08:46;1.06;1.04;1.01;0.91;7.29;7.29;7.28;7.23;6.33;0.52
68555;SPS30;55544;51.032;5.866;2022-12-29T04:11:12;1.06;1.04;1.00;0.90;7.17;7.17;7.15;7.09;6.20;0.52
68555;SPS30;55544;51.032;5.866;2022-12-29T04:13:38;1.04;1.02;0.98;0.89;7.09;7.09;7.08;7.02;6.15;0.52
68555;SPS30;55544;51.032;5.866;2022-12-29T04:16:07;1.06;1.04;1.01;0.92;7.38;7.38;7.37;7.32;6.42;0.51
68555;SPS30;55544;51.032;5.866;2022-12-29T04:18:34;1.01;1.01;1.00;0.94;7.49;7.48;7.48;7.46;6.59;0.50
68555;SPS30;55544;51.032;5.866;2022-12-29T04:21:00;1.35;1.32;1.27;1.15;9.15;9.14;9.13;9.05;7.91;0.51
68555;SPS30;55544;51.032;5.866;2022-12-29T04:23:27;1.24;1.20;1.14;1.00;8.02;8.02;8.00;7.91;6.88;0.54
68555;SPS30;55544;51.032;5.866;2022-12-29T04:25:55;1.17;1.14;1.07;0.93;7.40;7.39;7.37;7.27;6.29;0.55
68555;SPS30;55544;51.032;5.866;2022-12-29T04:28:20;1.01;0.98;0.92;0.80;6.37;6.36;6.35;6.26;5.42;0.55
68555;SPS30;55544;51.032;5.866;2022-12-29T04:31:12;1.10;1.07;1.01;0.88;7.03;7.03;7.01;6.92;6.00;0.54
68555;SPS30;55544;51.032;5.866;2022-12-29T04:33:40;1.07;1.04;0.97;0.85;6.80;6.80;6.79;6.70;5.81;0.53
68555;SPS30;55544;51.032;5.866;2022-12-29T04:36:06;0.90;0.88;0.83;0.73;5.80;5.80;5.79;5.72;4.96;0.54
68555;SPS30;55544;51.032;5.866;2022-12-29T04:38:32;0.91;0.89;0.84;0.74;5.92;5.91;5.90;5.83;5.07;0.54
68555;SPS30;55544;51.032;5.866;2022-12-29T04:41:01;0.92;0.90;0.85;0.75;5.98;5.97;5.96;5.89;5.12;0.55
68555;SPS30;55544;51.032;5.866;2022-12-29T04:43:29;0.79;0.76;0.72;0.63;5.02;5.02;5.01;4.94;4.29;0.56
68555;SPS30;55544;51.032;5.866;2022-12-29T04:46:18;0.97;0.94;0.88;0.77;6.16;6.16;6.14;6.06;5.25;0.57
68555;SPS30;55544;51.032;5.866;2022-12-29T04:49:03;1.01;0.98;0.92;0.81;6.45;6.44;6.43;6.35;5.50;0.57
68555;SPS30;55544;51.032;5.866;2022-12-29T04:51:59;1.01;0.98;0.92;0.80;6.41;6.40;6.39;6.31;5.46;0.55
68555;SPS30;55544;51.032;5.866;2022-12-29T04:54:25;0.78;0.75;0.71;0.62;4.99;4.99;4.98;4.92;4.27;0.55
68555;SPS30;55544;51.032;5.866;2022-12-29T04:57:01;0.88;0.86;0.81;0.71;5.65;5.65;5.63;5.56;4.82;0.54
68555;SPS30;55544;51.032;5.866;2022-12-29T04:59:27;1.00;0.97;0.90;0.78;6.24;6.24;6.22;6.14;5.30;0.55
68555;SPS30;55544;51.032;5.866;2022-12-29T05:01:56;0.92;0.88;0.82;0.71;5.66;5.66;5.64;5.56;4.80;0.56
68555;SPS30;55544;51.032;5.866;2022-12-29T05:04:22;0.80;0.78;0.72;0.62;4.92;4.92;4.91;4.83;4.16;0.57
68555;SPS30;55544;51.032;5.866;2022-12-29T05:06:48;0.97;0.93;0.86;0.73;5.86;5.86;5.84;5.75;4.94;0.58
68555;SPS30;55544;51.032;5.866;2022-12-29T05:09:16;1.17;1.13;1.04;0.87;6.99;6.98;6.96;6.84;5.86;0.58
68555;SPS30;55544;51.032;5.866;2022-12-29T05:11:41;1.06;1.01;0.91;0.76;6.05;6.04;6.02;5.89;5.02;0.59
68555;SPS30;55544;51.032;5.866;2022-12-29T05:14:08;1.10;1.05;0.95;0.79;6.31;6.31;6.28;6.15;5.24;0.59
68555;SPS30;55544;51.032;5.866;2022-12-29T05:16:35;1.09;1.04;0.93;0.77;6.12;6.11;6.09;5.95;5.06;0.60
68555;SPS30;55544;51.032;5.866;2022-12-29T05:19:00;1.08;1.03;0.93;0.77;6.18;6.17;6.15;6.02;5.13;0.60
68555;SPS30;55544;51.032;5.866;2022-12-29T05:21:26;1.27;1.21;1.10;0.92;7.34;7.34;7.31;7.16;6.12;0.60
68555;SPS30;55544;51.032;5.866;2022-12-29T05:23:52;1.09;1.04;0.95;0.79;6.32;6.32;6.29;6.17;5.27;0.60
68555;SPS30;55544;51.032;5.866;2022-12-29T05:26:17;1.03;0.98;0.90;0.75;6.02;6.01;5.99;5.87;5.02;0.59
68555;SPS30;55544;51.032;5.866;2022-12-29T05:29:06;1.08;1.04;0.95;0.79;6.32;6.31;6.29;6.17;5.27;0.58
68555;SPS30;55544;51.032;5.866;2022-12-29T05:31:32;1.14;1.09;1.00;0.83;6.63;6.62;6.60;6.47;5.52;0.59
68555;SPS30;55544;51.032;5.866;2022-12-29T05:33:58;1.09;1.04;0.94;0.79;6.29;6.28;6.26;6.13;5.23;0.60
68555;SPS30;55544;51.032;5.866;2022-12-29T05:36:24;1.18;1.12;1.01;0.83;6.67;6.66;6.64;6.49;5.52;0.60
68555;SPS30;55544;51.032;5.866;2022-12-29T05:38:54;1.07;1.02;0.92;0.76;6.08;6.08;6.05;5.92;5.04;0.60
68555;SPS30;55544;51.032;5.866;2022-12-29T05:41:19;1.17;1.12;1.02;0.84;6.74;6.73;6.71;6.57;5.60;0.61
68555;SPS30;55544;51.032;5.866;2022-12-29T05:44:05;1.02;0.98;0.88;0.73;5.81;5.80;5.78;5.65;4.81;0.61
68555;SPS30;55544;51.032;5.866;2022-12-29T05:47:05;1.41;1.35;1.22;1.02;8.13;8.12;8.09;7.93;6.76;0.59
68555;SPS30;55544;51.032;5.866;2022-12-29T05:49:43;1.26;1.21;1.10;0.92;7.39;7.38;7.35;7.21;6.17;0.58
68555;SPS30;55544;51.032;5.866;2022-12-29T05:52:27;1.11;1.06;0.97;0.82;6.53;6.52;6.50;6.38;5.46;0.58
68555;SPS30;55544;51.032;5.866;2022-12-29T05:54:53;1.17;1.12;1.03;0.86;6.89;6.89;6.86;6.74;5.77;0.58
68555;SPS30;55544;51.032;5.866;2022-12-29T05:57:21;1.27;1.21;1.10;0.91;7.27;7.26;7.23;7.08;6.03;0.59
68555;SPS30;55544;51.032;5.866;2022-12-29T05:59:56;1.17;1.11;0.98;0.79;6.28;6.28;6.24;6.08;5.12;0.60
68555;SPS30;55544;51.032;5.866;2022-12-29T06:02:21;1.58;1.49;1.31;1.04;8.36;8.35;8.31;8.08;6.79;0.59
68555;SPS30;55544;51.032;5.866;2022-12-29T06:04:47;1.35;1.27;1.11;0.86;6.91;6.90;6.86;6.64;5.54;0.59
68555;SPS30;55544;51.032;5.866;2022-12-29T06:07:13;1.50;1.41;1.23;0.96;7.68;7.67;7.63;7.39;6.17;0.59
68555;SPS30;55544;51.032;5.866;2022-12-29T06:09:41;1.09;1.02;0.90;0.71;5.71;5.70;5.67;5.51;4.63;0.59
68555;SPS30;55544;51.032;5.866;2022-12-29T06:12:08;1.45;1.37;1.21;0.97;7.72;7.72;7.68;7.47;6.29;0.58
68555;SPS30;55544;51.032;5.866;2022-12-29T06:14:33;1.37;1.31;1.17;0.95;7.63;7.62;7.59;7.41;6.28;0.58
68555;SPS30;55544;51.032;5.866;2022-12-29T06:16:59;1.63;1.55;1.39;1.13;9.05;9.04;9.01;8.79;7.46;0.56
68555;SPS30;55544;51.032;5.866;2022-12-29T06:19:25;1.30;1.23;1.10;0.89;7.09;7.09;7.05;6.88;5.81;0.58
68555;SPS30;55544;51.032;5.866;2022-12-29T06:21:51;1.35;1.28;1.13;0.89;7.14;7.13;7.09;6.89;5.79;0.60
68555;SPS30;55544;51.032;5.866;2022-12-29T06:24:18;1.58;1.48;1.29;1.01;8.06;8.05;8.00;7.75;6.47;0.62
68555;SPS30;55544;51.032;5.866;2022-12-29T06:26:44;1.90;1.77;1.51;1.13;9.05;9.04;8.98;8.64;7.10;0.65
68555;SPS30;55544;51.032;5.866;2022-12-29T06:29:09;1.63;1.51;1.29;0.97;7.78;7.77;7.72;7.43;6.12;0.64
68555;SPS30;55544;51.032;5.866;2022-12-29T06:31:36;1.43;1.34;1.15;0.87;6.96;6.95;6.90;6.65;5.49;0.64
68555;SPS30;55544;51.032;5.866;2022-12-29T06:34:02;1.40;1.31;1.11;0.84;6.69;6.68;6.63;6.38;5.25;0.65
68555;SPS30;55544;51.032;5.866;2022-12-29T06:36:28;1.62;1.50;1.28;0.95;7.64;7.63;7.57;7.28;5.98;0.65
68555;SPS30;55544;51.032;5.866;2022-12-29T06:38:54;1.74;1.61;1.36;1.00;8.02;8.01;7.95;7.62;6.22;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T06:41:21;1.73;1.59;1.33;0.95;7.59;7.58;7.52;7.17;5.78;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T06:44:14;1.68;1.55;1.28;0.91;7.33;7.32;7.26;6.92;5.57;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T06:46:51;1.65;1.52;1.26;0.89;7.14;7.12;7.06;6.72;5.41;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T06:49:17;1.87;1.72;1.43;1.03;8.26;8.24;8.17;7.80;6.31;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T06:51:43;2.21;2.03;1.70;1.22;9.78;9.76;9.68;9.24;7.47;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T06:54:09;1.67;1.54;1.29;0.93;7.43;7.42;7.36;7.03;5.69;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T06:56:35;1.91;1.76;1.46;1.05;8.40;8.38;8.31;7.93;6.41;0.67
68555;SPS30;55544;51.032;5.866;2022-12-29T06:59:00;1.82;1.67;1.38;0.98;7.84;7.83;7.76;7.38;5.93;0.68
68555;SPS30;55544;51.032;5.866;2022-12-29T07:01:26;1.81;1.66;1.36;0.94;7.55;7.54;7.47;7.08;5.64;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T07:03:52;2.10;1.92;1.57;1.10;8.79;8.78;8.70;8.25;6.58;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T07:06:17;1.89;1.73;1.41;0.98;7.83;7.82;7.74;7.34;5.83;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T07:08:43;2.06;1.89;1.56;1.11;8.86;8.85;8.77;8.34;6.70;0.70
68555;SPS30;55544;51.032;5.866;2022-12-29T07:11:09;2.06;1.89;1.55;1.08;8.63;8.61;8.53;8.09;6.45;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T07:13:34;1.84;1.69;1.38;0.96;7.67;7.66;7.58;7.19;5.72;0.72
68555;SPS30;55544;51.032;5.866;2022-12-29T07:16:04;2.28;2.09;1.71;1.18;9.45;9.43;9.34;8.84;7.02;0.73
68555;SPS30;55544;51.032;5.866;2022-12-29T07:18:31;2.40;2.19;1.77;1.19;9.58;9.56;9.46;8.92;7.01;0.74
68555;SPS30;55544;51.032;5.866;2022-12-29T07:20:57;2.46;2.22;1.77;1.15;9.21;9.19;9.08;8.49;6.55;0.76
68555;SPS30;55544;51.032;5.866;2022-12-29T07:23:23;2.32;2.09;1.64;1.04;8.32;8.30;8.19;7.61;5.79;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T07:25:48;2.58;2.32;1.82;1.14;9.18;9.15;9.03;8.39;6.36;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T07:28:14;2.85;2.57;2.03;1.31;10.49;10.46;10.33;9.64;7.40;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T07:30:40;2.77;2.51;1.99;1.30;10.44;10.42;10.30;9.64;7.45;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T07:33:05;2.83;2.56;2.04;1.33;10.67;10.65;10.52;9.85;7.61;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T07:35:31;2.91;2.63;2.10;1.38;11.07;11.04;10.91;10.23;7.93;0.77
68555;SPS30;55544;51.032;5.866;2022-12-29T07:37:59;3.07;2.76;2.18;1.39;11.13;11.10;10.96;10.21;7.80;0.78
68555;SPS30;55544;51.032;5.866;2022-12-29T07:40:25;2.80;2.52;1.96;1.21;9.75;9.73;9.59;8.88;6.68;0.80
68555;SPS30;55544;51.032;5.866;2022-12-29T07:42:50;2.66;2.39;1.85;1.14;9.19;9.17;9.04;8.36;6.28;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T07:45:24;3.16;2.81;2.15;1.27;10.24;10.21;10.05;9.20;6.74;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T07:48:02;3.90;3.47;2.63;1.53;12.29;12.25;12.05;10.97;7.94;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T07:50:28;3.72;3.31;2.52;1.48;11.90;11.86;11.68;10.66;7.77;0.84
68555;SPS30;55544;51.032;5.866;2022-12-29T07:52:54;3.78;3.37;2.58;1.54;12.41;12.37;12.19;11.17;8.23;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T07:55:19;3.20;2.85;2.17;1.27;10.22;10.19;10.03;9.16;6.66;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T07:57:45;3.88;3.45;2.61;1.51;12.16;12.13;11.93;10.85;7.83;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T08:00:11;4.04;3.59;2.70;1.55;12.43;12.39;12.18;11.05;7.91;0.85
68555;SPS30;55544;51.032;5.866;2022-12-29T08:02:38;4.58;4.06;3.05;1.73;13.93;13.88;13.65;12.35;8.80;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T08:05:04;4.17;3.70;2.77;1.56;12.55;12.51;12.29;11.10;7.87;0.89
68555;SPS30;55544;51.032;5.866;2022-12-29T08:07:30;3.67;3.26;2.47;1.42;11.46;11.42;11.23;10.21;7.36;0.87
68555;SPS30;55544;51.032;5.866;2022-12-29T08:09:56;3.82;3.41;2.60;1.53;12.30;12.26;12.07;11.03;8.05;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T08:12:21;4.16;3.70;2.80;1.63;13.08;13.04;12.83;11.68;8.44;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T08:14:47;3.46;3.07;2.32;1.34;10.80;10.77;10.59;9.63;6.94;0.86
68555;SPS30;55544;51.032;5.866;2022-12-29T08:17:13;3.13;2.78;2.11;1.23;9.92;9.89;9.73;8.87;6.44;0.83
68555;SPS30;55544;51.032;5.866;2022-12-29T08:19:38;3.18;2.84;2.17;1.29;10.37;10.34;10.18;9.33;6.85;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T08:22:04;3.03;2.70;2.07;1.24;9.97;9.94;9.79;8.98;6.62;0.81
68555;SPS30;55544;51.032;5.866;2022-12-29T08:24:30;3.06;2.73;2.09;1.25;10.04;10.01;9.86;9.04;6.65;0.82
68555;SPS30;55544;51.032;5.866;2022-12-29T08:26:55;3.83;3.42;2.61;1.55;12.44;12.41;12.22;11.18;8.19;0.84
