sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:00:52;119;109;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:03:20;108;97;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:05:53;134;113;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:08:21;120;107;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:10:50;126;116;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:13:17;131;125;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:15:45;144;128;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:18:12;142;136;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:20:39;144;131;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:23:08;138;128;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:25:35;145;135;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:28:04;161;147;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:30:34;165;157;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:33:08;168;154;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:35:38;185;160;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:38:10;166;158;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:40:39;179;159;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:43:06;184;162;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:45:34;142;127;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:48:01;137;126;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:50:28;133;115;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:52:56;107;98;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:55:23;112;103;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T00:57:50;108;100;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:00:18;100;88;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:02:45;102;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:05:13;97;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:07:41;82;79;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:10:08;80;72;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:12:35;79;72;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:15:02;63;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:17:30;70;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:19:57;58;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:22:25;64;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:24:52;61;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:27:20;60;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:29:47;65;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:32:14;61;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:34:42;60;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:37:09;75;68;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:39:37;71;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:42:04;76;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:44:49;76;63;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:47:22;62;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:49:56;59;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:52:26;58;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:54:55;69;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:57:25;75;64;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T01:59:56;79;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:02:27;82;72;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:04:55;73;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:07:24;74;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:09:54;67;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:12:22;70;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:14:53;72;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:17:27;67;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:20:27;66;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:23:19;77;68;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:26:21;70;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:29:08;68;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:31:49;80;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:34:26;94;81;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:37:06;95;81;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:39:42;93;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:42:20;97;90;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:44:54;98;90;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:47:29;105;88;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:50:03;94;83;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:52:36;87;83;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:55:08;92;86;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T02:57:37;100;89;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:00:06;100;88;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:02:44;96;86;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:05:39;102;92;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:08:22;93;86;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:10:58;91;87;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:13:29;109;95;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:16:04;94;89;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:18:41;105;91;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:21:15;102;90;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:23:46;105;86;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:26:16;95;89;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:28:47;102;95;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:31:19;101;90;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:33:49;103;95;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:36:20;90;86;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:42:55;90;84;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:45:27;91;77;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:47:54;83;79;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:50:22;93;82;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:52:50;91;80;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:55:17;106;94;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T03:57:44;71;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:00:12;80;76;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:02:40;75;71;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:05:07;73;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:07:35;80;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:10:03;82;72;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:12:30;65;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:14:58;75;63;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:17:25;75;73;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:19:53;73;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:22:21;78;67;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:24:48;72;64;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:27:16;67;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:29:43;55;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:32:10;54;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:34:38;61;55;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:37:06;61;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:39:32;49;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:42:00;57;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:44:27;60;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:46:55;51;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:49:23;52;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:51:50;52;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:54:17;50;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:56:44;54;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T04:59:11;64;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:04:20;55;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:06:47;51;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:09:14;59;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:11:42;64;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:14:09;72;63;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:16:36;72;64;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:19:04;77;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:21:31;75;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:23:59;72;67;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:26:27;67;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:28:54;69;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:31:21;63;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:33:49;79;72;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:36:15;77;68;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:38:43;67;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:41:10;70;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:43:38;72;67;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:46:06;86;76;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:48:33;80;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:51:00;81;74;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:53:28;74;67;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:55:55;72;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T05:58:22;70;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:00:49;74;63;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:03:17;77;68;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:05:44;79;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:08:12;93;81;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:10:39;107;96;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:13:06;103;96;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:15:34;108;97;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:18:02;100;91;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:20:29;93;86;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:22:57;100;89;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:25:24;93;88;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:27:51;88;84;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:30:19;81;76;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:32:46;85;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:35:14;82;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:37:41;79;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:40:09;78;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:42:37;84;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:45:05;79;74;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:47:33;91;80;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:50:02;85;79;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:52:30;90;81;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:54:57;86;80;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:57:25;88;76;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T06:59:52;93;81;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:02:20;86;83;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:04:47;94;81;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:07:14;102;91;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:09:41;105;92;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:12:09;112;102;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:14:37;131;117;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:17:04;122;112;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:19:32;110;104;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:22:00;114;103;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:24:28;109;100;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:26:55;111;94;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:29:22;111;95;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:31:50;94;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:34:17;103;91;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:36:44;99;89;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:39:12;92;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:41:40;97;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:44:08;101;92;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:46:35;91;90;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:49:02;87;74;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:51:30;78;73;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:53:57;73;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:56:25;66;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T07:58:52;76;68;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:01:19;87;78;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:03:47;92;87;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:06:14;97;90;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:08:41;97;87;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:11:09;121;105;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:13:36;88;82;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:16:03;72;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:18:32;107;105;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:21:01;72;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:23:29;85;79;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:25:57;96;91;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:28:25;101;91;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:30:52;63;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:33:20;78;73;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:35:47;58;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:38:15;88;79;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:40:43;79;71;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:43:11;73;68;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:45:38;90;82;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:48:05;72;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:50:33;82;75;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:53:00;69;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:55:27;80;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T08:57:54;61;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:00:21;63;55;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:02:49;67;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:05:16;65;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:07:44;66;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:10:11;60;55;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:12:38;64;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:15:06;67;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:17:35;60;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:20:03;62;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:22:31;56;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:24:59;60;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:27:27;65;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:29:54;55;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:32:22;52;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:34:49;54;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:37:17;66;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:39:44;64;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:42:12;57;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:44:49;68;64;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:47:22;66;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:49:52;89;78;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:52:23;109;101;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:54:56;76;71;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T09:57:27;67;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:00:02;90;82;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:02:38;133;120;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:05:27;101;96;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:08:05;73;64;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:10:46;62;55;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:13:25;60;55;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:16:02;45;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:18:39;49;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:21:17;55;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:23:53;46;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:26:23;58;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:28:54;52;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:31:25;40;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:34:04;38;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:36:41;41;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:39:13;67;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:41:49;41;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:44:19;55;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:46:54;47;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:49:24;55;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:51:55;57;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:54:26;56;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:57:00;38;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T10:59:30;36;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:04:22;41;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:07:02;34;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:09:31;47;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:12:06;50;46;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:14:47;45;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:17:26;51;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:19:54;53;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:22:22;75;73;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:24:51;64;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:27:21;63;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:29:50;53;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:32:19;61;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:34:48;58;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:37:16;62;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:39:49;66;55;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:42:22;57;55;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:44:57;66;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:47:32;69;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:50:01;47;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:52:31;45;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:55:01;42;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T11:57:32;59;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:00:02;62;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:02:42;40;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:05:23;131;126;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:07:59;43;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:10:31;60;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:13:06;52;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:15:43;93;90;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:18:17;56;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:20:51;78;73;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:23:27;75;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:26:04;87;83;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:28:42;56;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:31:18;64;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:34:02;62;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:36:47;72;63;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:39:25;69;63;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:41:58;70;63;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:44:34;72;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:47:15;50;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:50:00;51;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:52:44;61;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:55:30;51;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T12:58:09;65;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:00:48;35;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:03:28;38;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:06:11;49;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:08:48;61;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:11:29;63;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:14:09;37;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:16:46;66;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:19:23;39;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:22:01;53;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:24:36;53;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:27:15;66;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:29:50;70;65;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:32:31;61;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:35:11;61;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:37:51;60;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:40:23;72;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:42:52;118;109;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:45:22;119;114;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:47:54;92;81;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:50:27;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:52:59;30;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:55:32;34;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T13:58:04;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T14:00:43;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-12-29T14:03:23;34;28;
