sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:00:37;8.52;91.94
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:03:41;8.53;91.74
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:06:44;8.49;91.70
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:09:49;8.45;91.95
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:12:52;8.42;91.82
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:16:15;8.48;91.91
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:19:19;8.45;91.78
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:22:42;8.39;91.64
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:26:10;8.41;91.78
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:29:34;8.41;91.93
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:32:56;8.41;91.82
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:36:30;8.39;91.69
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:39:35;8.38;91.73
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:42:58;8.35;91.89
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:46:20;8.39;91.85
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:49:23;8.31;92.11
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:52:34;8.31;92.25
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:55:38;8.34;92.22
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T00:58:42;8.37;92.07
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:01:47;8.39;92.08
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:04:51;8.29;92.45
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:07:55;8.29;92.53
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:11:16;8.32;92.44
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:14:21;8.35;92.33
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:17:25;8.31;92.42
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:20:29;8.34;92.45
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:23:33;8.35;92.41
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:26:37;8.34;92.35
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:29:41;8.34;92.23
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:32:45;8.28;92.32
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:35:48;8.29;92.19
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:38:52;8.32;92.13
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:41:58;8.35;92.02
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:45:08;8.31;92.18
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:48:16;8.32;92.29
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:51:25;8.29;92.14
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:54:39;8.29;92.06
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T01:57:46;8.27;92.07
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T02:00:51;8.25;92.27
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T02:03:55;8.28;92.20
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T02:07:03;8.28;92.10
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T02:10:09;8.27;91.96
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T02:13:16;8.22;91.95
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T02:41:13;8.25;91.91
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T02:51:14;8.22;91.90
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T02:54:17;8.11;92.44
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T02:57:40;8.17;92.42
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:07:20;8.21;92.05
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:10:30;8.22;92.02
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:13:52;8.22;92.10
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:20:43;8.17;92.34
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:23:50;8.20;92.34
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:26:56;8.22;92.22
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:30:05;8.18;92.48
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:33:12;8.21;92.21
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:36:26;8.28;91.85
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:39:31;8.27;91.88
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:42:37;8.27;91.64
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:45:41;8.27;91.79
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:48:45;8.29;91.84
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:51:50;8.22;91.63
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:54:55;8.21;92.01
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T03:57:59;8.28;91.75
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:01:23;8.21;91.83
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:04:26;8.20;92.00
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:07:32;8.22;91.71
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:10:36;8.22;91.67
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:13:42;8.18;91.84
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:16:51;8.15;91.87
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:19:54;8.12;91.97
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:23:18;8.10;91.97
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:26:22;8.14;91.76
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:29:36;8.21;91.56
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:32:47;8.18;91.46
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:35:52;8.15;91.42
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:39:00;8.15;91.38
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:42:04;8.15;91.43
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:45:10;8.14;91.27
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:48:28;8.17;91.46
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:51:51;8.14;91.34
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:54:55;8.11;91.20
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T04:58:00;8.08;91.20
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:01:07;8.08;91.36
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:04:11;8.10;91.12
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:07:15;8.10;91.17
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:10:21;8.08;91.06
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:13:28;8.01;91.05
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:16:32;8.00;91.30
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:19:37;7.94;91.68
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:22:41;7.98;91.43
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:25:45;7.97;91.41
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:28:58;7.93;91.61
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:32:03;7.89;91.85
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:35:07;7.90;91.77
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:38:12;7.98;91.69
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:41:17;7.98;91.66
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:44:38;7.97;91.58
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:47:54;7.93;91.82
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:51:04;8.01;91.70
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:54:22;7.95;91.66
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T05:57:27;7.91;91.69
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:00:40;7.97;92.07
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:03:44;8.04;91.86
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:06:49;8.00;91.92
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:10:12;8.01;91.61
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:13:24;7.98;91.97
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:16:29;8.02;91.72
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:19:35;8.05;91.52
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:22:39;8.07;91.43
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:25:47;8.10;91.45
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:28:51;8.11;91.44
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:31:55;8.17;90.58
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:35:04;8.08;91.25
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:38:12;8.10;91.27
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:41:16;8.04;91.22
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:44:23;7.98;91.25
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:47:28;7.94;91.26
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:50:32;8.00;90.91
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:53:36;7.98;91.16
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:56:40;8.02;91.06
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T06:59:44;7.98;91.07
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:02:48;7.97;91.20
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:05:52;7.91;91.38
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:08:57;7.89;91.30
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:12:04;7.87;91.00
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:15:10;7.86;90.82
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:18:16;7.93;90.80
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:21:20;7.91;90.62
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:24:25;7.90;90.71
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:27:29;7.83;90.56
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:30:36;7.76;90.72
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:33:40;7.71;90.97
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:36:43;7.76;91.04
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:39:48;7.76;90.86
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:42:53;7.71;90.67
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:46:06;7.69;90.68
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:49:12;7.63;90.92
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:52:16;7.65;90.74
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:55:20;7.63;90.56
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T07:58:23;7.57;90.88
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:01:27;7.59;89.84
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:04:31;7.56;89.88
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:07:36;7.57;90.02
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:10:41;7.60;90.09
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:13:44;7.59;90.27
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:16:49;7.55;90.36
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:19:52;7.53;90.04
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:22:57;7.65;90.08
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:26:03;7.63;90.22
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:29:07;7.67;90.21
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:32:12;7.69;90.20
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:35:16;7.66;90.36
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:38:20;7.66;89.96
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:41:25;7.69;89.43
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:44:29;7.76;89.28
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:47:33;7.69;88.78
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:50:37;7.73;88.44
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:53:41;7.63;88.05
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:56:45;7.67;88.67
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T08:59:50;7.66;88.43
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:02:53;7.69;88.02
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:05:58;7.73;88.04
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:09:02;7.71;87.99
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:12:06;7.71;88.72
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:15:10;7.74;87.93
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:18:14;7.77;87.99
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:21:18;7.80;88.02
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:24:22;7.81;88.15
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:27:30;7.87;88.06
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:30:33;7.90;87.93
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:33:37;7.91;87.84
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:36:41;7.95;87.02
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:39:45;8.02;86.59
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:49:44;8.12;86.70
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:56:05;8.15;86.20
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T09:59:18;8.11;85.83
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:06:03;8.24;86.13
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:09:25;8.31;86.18
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:16:51;8.28;85.46
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:19:55;8.35;85.30
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:26:17;8.53;84.72
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:29:26;8.53;84.61
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:35:36;8.45;84.47
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:39:01;8.46;85.60
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:45:26;8.51;85.87
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:48:34;8.49;85.39
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:51:41;8.53;85.53
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:54:54;8.53;85.43
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T10:58:03;8.56;85.19
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:01:09;8.62;84.87
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:04:42;8.62;85.37
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:07:50;8.58;85.65
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:11:00;8.48;85.66
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:14:10;8.51;86.95
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:17:16;8.61;86.21
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:20:35;8.68;86.23
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:23:42;8.68;85.99
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:26:46;8.69;86.04
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:29:52;8.75;85.66
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:32:58;8.77;85.91
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:36:26;8.80;86.19
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:40:22;8.83;85.84
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:43:34;8.89;85.58
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:46:46;8.92;84.93
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:49:55;8.99;85.30
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T11:59:51;9.06;84.63
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:02:58;9.11;85.22
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:06:04;9.14;84.80
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:09:16;9.09;85.10
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:16:06;9.14;85.59
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:19:37;9.16;85.92
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:22:46;9.23;86.00
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:26:12;9.23;85.95
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:29:24;9.24;85.68
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:42:18;9.28;85.06
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:45:47;9.31;85.18
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T12:49:14;9.35;85.46
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:00:01;9.42;85.52
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:06:58;9.41;85.27
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:10:26;9.37;85.53
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:17:18;9.34;85.42
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:23:54;9.34;85.80
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:30:20;9.28;85.21
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:33:48;9.28;85.30
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:37:03;9.27;85.22
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:40:17;9.30;84.81
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:43:22;9.34;84.82
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:46:31;9.42;84.05
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:49:37;9.38;84.41
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:53:06;9.30;84.22
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T13:59:54;9.33;83.77
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:06:30;9.35;84.22
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:09:49;9.34;83.34
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:13:15;9.35;83.69
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:19:34;9.41;82.75
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:22:59;9.44;82.53
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:33:01;9.35;84.53
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:39:44;9.27;84.28
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:42:55;9.26;84.30
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:46:01;9.28;84.96
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:49:16;9.23;84.54
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:52:24;9.16;84.51
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T14:58:54;9.17;84.89
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:02:02;9.16;85.29
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:05:23;9.17;85.07
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:08:33;9.19;84.95
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:14:57;9.06;85.56
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:18:34;9.00;85.39
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:21:41;9.00;85.64
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:24:45;8.96;85.50
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:27:51;8.93;85.74
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:31:03;8.90;85.45
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:34:11;8.90;85.40
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:37:22;8.89;86.56
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:43:41;8.89;85.90
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:46:49;8.87;85.99
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:50:00;8.83;86.30
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:53:10;8.87;85.85
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:56:15;8.89;85.53
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T15:59:28;8.89;85.40
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:02:34;8.93;85.50
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:05:39;8.94;86.35
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:08:42;8.96;85.60
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:12:20;8.93;85.80
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:15:22;8.97;85.85
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:18:29;8.93;86.04
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:21:34;9.01;85.69
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:24:39;8.97;85.48
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:27:44;9.03;85.28
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:30:59;9.01;85.63
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:34:23;9.07;85.65
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:37:33;9.06;85.29
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:40:38;9.07;84.73
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:44:11;9.13;84.03
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:47:19;9.10;84.06
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:50:24;9.09;83.80
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:53:32;9.11;83.19
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:56:36;9.09;84.23
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T16:59:46;9.03;84.58
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:02:57;8.97;84.50
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:06:02;9.01;84.27
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:09:27;9.04;84.36
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:12:33;9.09;84.64
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:15:38;9.07;84.70
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:18:42;9.10;84.55
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:21:46;9.03;85.10
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:24:51;8.99;85.57
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:28:19;8.92;86.14
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:31:24;8.87;86.22
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:34:28;8.77;86.43
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:37:36;8.84;85.81
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:40:40;8.92;85.81
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:43:44;8.90;85.60
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:46:48;8.77;86.38
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:49:52;8.89;85.83
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:52:59;8.86;86.11
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:56:04;8.84;85.93
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T17:59:11;8.86;86.09
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:02:29;8.73;85.98
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:05:33;8.76;86.02
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:08:39;8.75;86.12
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:11:44;8.75;85.60
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:14:47;8.76;85.32
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:18:15;8.77;85.17
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:21:22;8.82;85.17
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:24:27;8.80;85.27
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:27:30;8.83;85.16
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:30:35;8.75;85.30
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:33:39;8.80;85.37
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:36:43;8.73;86.05
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:39:47;8.75;85.98
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T18:56:58;8.84;86.33
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T19:00:03;8.87;86.53
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T19:03:11;8.83;86.79
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T19:06:16;8.82;87.43
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T19:09:20;8.82;87.43
76950;SHT30;65891;44.90088560;8.60812560;2022-12-29T19:12:25;8.79;87.56
