sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-29T00:01:02;0.50;0.50;0.50;0.47;3.77;3.76;3.76;3.75;3.20;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:03:04;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:05:05;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:07:07;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.59;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:09:10;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.87;3.30;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:11:13;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.85;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:13:15;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.44;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:15:16;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.55;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:17:17;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.65;3.12;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T00:19:19;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.52;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:21:21;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.20;3.58;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:23:24;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.68;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T00:25:25;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T00:27:26;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.54;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T00:29:27;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.33;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:31:28;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.86;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:33:29;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.65;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:35:33;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.67;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:37:41;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.05;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:39:47;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.18;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T00:41:48;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.87;3.30;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T00:43:49;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.36;2.87;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T00:45:50;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.48;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T00:47:50;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.10;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T00:49:51;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.87;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T00:51:53;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.11;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T00:53:56;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.24;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T00:55:57;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T00:57:58;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.83;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T00:59:58;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.52;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T01:01:59;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.42;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T01:04:00;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T01:06:01;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.54;3.02;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T01:08:07;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.91;3.34;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T01:10:07;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.38;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T01:12:09;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.36;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T01:14:11;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.69;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T01:16:11;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T01:18:12;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T01:20:13;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.09;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T01:22:14;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.08;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T01:24:17;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.35;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T01:26:21;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.82;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T01:28:22;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.23;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T01:30:23;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T01:32:24;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.31;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T01:34:25;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.21;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T01:36:25;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.02;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T01:38:27;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T01:40:29;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T01:42:32;0.45;0.45;0.45;0.43;3.44;3.43;3.43;3.42;2.92;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T01:44:46;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.43;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T01:46:51;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.79;0.41
56513;SPS30;62152;52.078;8.414;2022-12-29T01:48:53;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.12;0.41
56513;SPS30;62152;52.078;8.414;2022-12-29T01:51:05;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.03;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T01:53:07;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.03;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T01:55:17;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.32;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T01:57:20;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.36;2.87;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T01:59:29;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.25;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T02:01:38;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.76;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:03:39;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.60;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:05:42;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.03;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:07:51;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:09:54;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.56;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T02:11:57;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.15;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:14:01;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.29;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:16:08;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.78;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:18:29;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.12;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:21:00;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.86;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:24:00;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T02:26:44;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.53;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T02:29:37;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.30;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T02:32:07;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.57;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T02:34:24;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.41;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T02:36:50;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.62;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T02:39:05;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.35;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:41:21;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.32;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:43:33;0.55;0.55;0.55;0.52;4.12;4.11;4.11;4.10;3.50;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:45:45;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.42;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T02:47:56;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.75;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T02:50:12;0.54;0.54;0.54;0.51;4.10;4.09;4.09;4.08;3.48;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T02:52:25;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.63;3.10;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:54:35;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.81;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:56:37;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.18;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T02:58:37;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.95;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T03:00:39;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.99;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T03:03:11;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.26;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T03:05:40;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.98;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T03:08:23;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.41;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T03:10:37;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.82;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T03:12:52;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.15;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T03:15:21;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.18;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T03:17:35;0.54;0.54;0.54;0.51;4.07;4.06;4.06;4.05;3.46;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T03:19:51;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.38;2.89;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T03:22:07;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T03:24:16;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.39;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T03:26:22;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.27;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T03:28:24;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T03:30:34;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.42;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T03:32:40;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.01;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T03:34:47;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.16;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T03:36:54;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T03:39:08;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T03:41:14;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T03:43:23;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T03:45:26;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.79;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T03:47:28;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.76;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T03:49:28;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.31;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T03:51:31;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.84;0.48
56513;SPS30;62152;52.078;8.414;2022-12-29T03:53:31;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.48
56513;SPS30;62152;52.078;8.414;2022-12-29T03:55:32;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.91;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T03:57:33;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.08;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T03:59:34;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.68;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T04:01:35;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.87;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T04:03:35;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T04:05:36;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.33;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T04:07:38;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.00;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T04:09:39;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.70;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T04:11:40;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T04:13:41;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.75;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T04:15:42;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.48;0.47
56513;SPS30;62152;52.078;8.414;2022-12-29T04:17:43;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.64;3.11;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T04:19:44;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.91;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T04:21:45;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.86;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T04:23:47;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.89;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T04:25:47;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.34;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T04:27:48;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.04;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T04:29:49;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.81;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T04:31:50;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.38;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T04:33:51;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.78;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T04:35:51;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T04:37:52;0.43;0.43;0.43;0.41;3.26;3.25;3.25;3.24;2.77;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T04:39:54;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.04;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T04:41:55;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.45;2.95;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T04:43:56;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.48;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T04:45:57;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.77;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T04:47:57;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.15;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T04:49:58;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T04:51:59;0.39;0.39;0.39;0.37;2.94;2.93;2.93;2.92;2.50;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T04:53:59;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.00;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T04:56:02;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.75;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T04:58:03;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.71;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T05:00:04;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.69;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T05:02:07;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.93;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T05:04:08;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.42;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T05:06:08;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.62;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T05:08:09;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.21;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T05:10:10;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.08;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T05:12:13;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.54;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T05:14:14;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.13;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T05:16:14;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.05;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T05:18:15;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.50;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T05:20:16;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.30;2.82;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T05:22:18;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.86;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T05:24:19;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T05:26:20;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.86;3.30;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:28:22;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:30:23;0.39;0.39;0.39;0.37;2.93;2.92;2.92;2.91;2.49;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:32:24;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.80;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:34:24;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.25;2.78;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:36:25;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:38:26;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:40:27;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.75;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:42:28;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.80;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:44:30;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.08;0.46
56513;SPS30;62152;52.078;8.414;2022-12-29T05:46:31;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.88;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:48:32;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.79;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:50:33;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.92;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:52:34;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.14;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:54:34;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.40;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:56:35;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.17;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T05:58:36;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.81;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T06:00:38;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.23;2.76;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T06:02:39;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.76;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T06:04:40;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.42;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T06:06:40;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.45
56513;SPS30;62152;52.078;8.414;2022-12-29T06:08:41;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:10:42;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:12:43;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:14:44;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.00;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T06:16:49;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.64;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T06:18:50;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T06:20:50;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.62;0.42
56513;SPS30;62152;52.078;8.414;2022-12-29T06:22:51;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.85;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T06:24:52;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.63;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T06:26:53;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.27;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T06:28:54;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.29;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:30:54;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T06:32:57;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.63;0.43
56513;SPS30;62152;52.078;8.414;2022-12-29T06:34:58;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.34;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:36:59;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.08;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:39:00;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.65;0.44
56513;SPS30;62152;52.078;8.414;2022-12-29T06:41:01;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.17;0.44
