sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:01:00;4.54;;4.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:05:26;2.50;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:09:52;2.50;;2.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:14:18;1.02;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:18:44;1.02;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:23:10;1.02;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:27:36;1.02;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:32:02;0.68;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:36:30;0.68;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:40:54;0.68;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:45:20;1.08;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:49:46;1.08;;0.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:54:12;1.19;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T00:58:38;1.19;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:03:04;0.83;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:07:30;0.83;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:11:56;0.84;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:16:22;0.84;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:20:48;0.84;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:25:14;2.04;;1.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:29:40;2.04;;1.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:34:06;1.06;;0.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:38:32;1.06;;0.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:42:58;1.10;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:47:33;1.10;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:51:51;1.10;;0.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T01:56:16;1.69;;1.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:00:42;1.69;;1.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:05:11;0.88;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:09:34;0.88;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:14:00;0.97;;0.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:27:31;1.34;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:31:59;1.34;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:36:13;0.91;;0.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:40:40;0.91;;0.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:49:37;1.02;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:53:54;0.47;;0.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T02:58:21;0.47;;0.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:07:20;0.65;;0.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:11:42;0.65;;0.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:20:36;0.63;;0.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:25:01;0.30;;0.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:29:22;0.30;;0.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:33:47;0.39;;0.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:38:15;0.39;;0.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:42:39;0.48;;0.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:47:06;0.48;;0.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:51:32;0.48;;0.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T03:55:58;0.78;;0.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:00:24;0.78;;0.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:04:50;0.82;;0.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:09:15;0.82;;0.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:13:42;0.35;;0.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:18:07;0.35;;0.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:22:33;1.04;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:27:00;1.04;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:31:25;1.04;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:35:52;1.08;;0.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:40:17;1.08;;0.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:44:43;1.09;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:49:09;1.09;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:53:35;1.09;;0.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T04:58:01;1.09;;0.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:02:27;0.85;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:06:53;0.85;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:11:19;0.85;;0.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:15:47;0.84;;0.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:20:11;0.84;;0.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:24:37;0.97;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:29:03;0.97;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:33:29;1.58;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:37:55;1.58;;1.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:42:21;1.66;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:46:47;1.66;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:51:13;1.66;;1.02;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T05:55:39;1.49;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:00:05;1.49;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:04:31;1.06;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:08:57;1.06;;0.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:13:23;1.51;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:17:49;1.51;;0.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:22:15;1.78;;1.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:26:41;1.78;;1.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:31:10;1.78;;1.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:35:33;0.51;;0.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:39:59;0.51;;0.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:44:25;1.58;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:48:51;1.58;;1.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:53:17;1.09;;0.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T06:57:43;1.09;;0.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:02:10;1.02;;0.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:06:35;1.02;;0.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:11:01;1.02;;0.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:15:27;1.50;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:19:53;1.50;;0.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:24:19;0.75;;0.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:28:45;0.75;;0.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:33:11;1.23;;0.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:37:37;1.23;;0.79;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:42:03;1.69;;1.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:46:29;1.69;;1.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:50:55;1.69;;1.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:55:21;0.66;;0.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T07:59:47;0.66;;0.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:04:13;0.47;;0.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:08:39;0.47;;0.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:13:05;1.05;;0.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:17:31;1.05;;0.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:21:57;1.36;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:26:23;1.36;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:30:49;1.36;;0.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:35:15;1.42;;0.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:39:41;1.42;;0.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:44:07;1.11;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:48:33;1.11;;0.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:52:59;0.73;;0.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T08:57:25;0.73;;0.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:01:51;0.75;;0.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:06:17;0.75;;0.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:10:43;0.75;;0.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:15:09;1.22;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:19:35;1.22;;0.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:24:01;0.90;;0.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:28:27;0.90;;0.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:32:53;1.15;;0.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:37:19;1.15;;0.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:41:49;1.15;;0.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:46:15;1.53;;0.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:50:37;1.53;;0.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:55:04;1.64;;1.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T09:59:39;1.64;;1.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:03:56;1.11;;0.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:12:58;0.49;;0.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:17:20;0.49;;0.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:21:52;0.49;;0.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:26:05;1.86;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:30:32;1.86;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:35:02;1.80;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:39:24;1.80;;1.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:43:49;1.99;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:48:24;1.99;;1.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:52:41;2.25;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T10:57:11;2.25;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:01:36;2.25;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:06:13;1.44;;0.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:10:40;1.44;;0.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:15:01;0.68;;0.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:19:21;0.68;;0.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:23:43;0.95;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:28:15;0.95;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:32:35;0.77;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:37:11;0.77;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:41:28;0.77;;0.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:45:53;0.89;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:50:29;0.89;;0.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T11:54:46;1.55;;1.03;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T12:03:38;1.32;;0.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T12:08:06;1.32;;0.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T12:12:41;1.99;;1.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T12:25:57;2.14;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T12:30:14;2.14;;1.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T12:34:42;2.60;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T12:39:25;2.60;;1.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T12:43:38;2.72;;1.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T12:52:32;3.89;;2.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T13:01:27;3.89;;2.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T13:14:36;2.17;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T13:19:00;2.17;;1.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T13:32:32;3.92;;2.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T13:36:52;3.92;;2.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T13:41:09;3.92;;2.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T13:45:34;4.47;;2.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T13:50:01;4.47;;2.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:03:33;3.39;;2.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:07:44;3.39;;2.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:12:30;2.57;;1.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:16:36;2.57;;1.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:21:09;2.57;;1.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:29:54;4.85;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:38:47;6.77;;4.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:43:13;9.84;;5.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:47:50;9.84;;5.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:52:06;6.68;;4.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T14:56:30;6.68;;4.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:00:57;6.68;;4.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:05:41;4.93;;3.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:09:51;4.93;;3.33;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:14:30;7.48;;4.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:18:40;7.48;;4.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:23:10;7.35;;4.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:27:32;7.35;;4.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:31:59;7.35;;4.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:36:26;4.89;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:40:52;4.89;;3.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:45:16;5.65;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:49:42;5.65;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:54:18;6.44;;4.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T15:58:41;6.44;;4.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:03:01;3.05;;2.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:07:30;3.05;;2.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:11:56;3.05;;2.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:20:44;6.01;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:25:23;5.39;;3.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:29:36;5.39;;3.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:34:13;5.07;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:38:32;5.07;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:42:55;2.92;;2.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:47:20;2.92;;2.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:51:46;2.92;;2.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T16:56:16;5.14;;3.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:00:38;5.14;;3.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:05:04;6.25;;4.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:09:30;6.25;;4.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:13:56;4.77;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:18:23;4.77;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:22:49;2.89;;2.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:27:27;2.89;;2.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:31:40;2.89;;2.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:36:06;3.20;;2.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:40:32;3.20;;2.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:44:59;5.61;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:49:24;5.61;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:53:50;4.92;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T17:58:20;4.92;;3.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:02:42;3.99;;2.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:07:09;3.99;;2.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:11:34;3.99;;2.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:16:00;5.04;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:20:27;5.04;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:24:52;5.34;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:29:18;5.34;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:33:44;4.12;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:38:10;4.12;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:42:36;2.80;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:47:02;2.80;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:51:28;2.80;;2.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T18:55:54;3.04;;2.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:00:20;3.04;;2.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:04:46;3.40;;2.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:09:12;3.40;;2.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:13:38;4.90;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:18:05;4.90;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:22:30;4.55;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:26:56;4.55;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:31:22;4.55;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:35:49;3.33;;2.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:40:16;3.33;;2.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:44:40;4.45;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:49:06;4.45;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:53:32;4.34;;2.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T19:57:58;4.34;;2.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:02:25;5.07;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:06:50;5.07;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:11:16;5.07;;3.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:15:42;4.57;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:20:08;4.57;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:24:35;5.69;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:29:00;5.69;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:33:26;3.09;;2.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:37:52;3.09;;2.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:42:18;1.67;;1.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:46:44;1.67;;1.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-12-29T20:51:10;1.67;;1.37;;;;;;;
