sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-12-29T00:00:28;38.09;36.98;41.09;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:00:49;38.62;36.93;44.97;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:01:05;38.19;36.86;39.82;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:01:18;38.68;37.14;43.57;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:01:35;38.08;36.72;43.34;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:01:45;38.16;37.13;43.05;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:01:58;37.85;36.73;42.47;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:02:15;37.66;36.56;38.66;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:02:28;37.68;36.22;45.38;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:02:40;37.57;36.49;38.60;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:03:06;38.00;36.22;44.96;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:03:22;37.60;36.59;41.47;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:03:37;37.55;36.65;38.31;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:03:50;37.54;36.66;38.91;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:04:03;37.49;36.71;38.63;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:04:19;39.48;36.64;47.85;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:04:34;37.84;36.64;42.50;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:04:59;38.03;36.56;45.64;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:05:15;37.50;36.55;43.58;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:05:33;37.59;36.51;40.59;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:06:42;40.31;36.47;53.31;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:06:56;38.02;36.65;43.28;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:07:32;37.87;36.45;43.14;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:07:45;37.83;36.65;38.77;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:08:00;37.50;36.48;38.59;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:08:22;37.91;36.50;43.97;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:08:51;38.13;36.67;45.69;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:09:13;38.07;36.58;46.04;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:09:26;37.85;36.89;38.99;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:09:36;38.15;36.72;40.86;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:10:09;38.33;36.93;42.98;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:10:35;61.86;38.98;73.35;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:11:10;56.98;36.54;69.62;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:11:29;40.06;37.09;45.83;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:11:48;41.42;38.12;44.30;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:12:05;37.97;36.62;40.96;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:12:22;37.74;36.58;39.76;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:12:33;37.66;36.55;39.78;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:13:05;37.78;36.47;42.79;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:13:45;38.56;36.40;51.10;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:14:17;38.26;36.24;46.69;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:14:49;37.96;36.37;43.42;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:15:24;37.77;36.54;42.62;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:15:54;37.81;36.45;43.51;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:16:18;38.69;36.31;51.70;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:16:42;37.30;35.78;38.36;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:16:54;37.36;36.34;39.80;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:17:06;37.26;36.18;38.21;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:17:20;38.68;36.29;45.24;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:17:33;38.38;37.15;41.60;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:17:46;38.61;37.38;50.18;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:17:58;38.14;37.03;40.90;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:18:22;37.79;36.40;44.20;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:18:48;37.58;36.22;43.21;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:19:04;37.25;36.08;38.44;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:19:20;37.32;36.41;40.49;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:19:58;37.31;35.82;38.35;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:20:37;37.48;36.24;39.46;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:21:16;37.50;36.24;42.11;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:21:52;37.40;36.23;42.05;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:22:24;37.28;36.06;38.88;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:22:53;37.62;36.35;44.11;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:23:23;37.48;36.11;40.27;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:23:56;38.26;36.24;40.18;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:24:24;62.47;38.73;72.72;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:24:38;40.17;36.31;46.35;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:25:11;37.26;36.08;38.96;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:25:40;39.61;36.35;46.29;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:26:16;37.48;35.99;44.73;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:27:36;37.32;35.97;43.85;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:28:07;37.23;36.13;38.79;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:28:37;37.85;35.93;49.89;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:29:06;37.45;36.22;44.77;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:29:39;37.99;36.55;41.86;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:30:42;40.67;36.57;54.09;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:31:17;37.43;36.13;41.05;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:31:46;37.26;36.00;40.52;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:32:18;37.56;36.01;43.02;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:32:49;37.68;36.57;39.75;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:33:25;37.40;36.20;40.68;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:33:54;37.25;35.97;44.59;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:34:28;37.19;35.83;40.38;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:35:11;37.46;36.10;42.87;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:35:32;37.32;36.12;38.65;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:35:53;37.57;36.15;41.69;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:36:08;37.63;36.19;42.82;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:37:01;37.64;36.09;45.25;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:37:18;39.00;37.23;43.98;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:37:50;39.48;36.51;47.86;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:38:20;37.82;36.39;46.81;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:38:51;37.99;36.63;42.61;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:39:27;37.69;36.33;42.31;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:39:56;37.61;36.43;41.91;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:40:25;37.88;35.98;46.37;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:40:54;37.45;36.25;39.59;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:41:28;37.48;36.10;44.84;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:42:05;38.25;36.19;55.24;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:42:34;37.61;36.15;41.90;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:43:06;37.43;36.06;42.82;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:43:35;37.90;36.04;43.35;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:44:04;37.26;35.70;42.53;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:44:15;37.48;36.26;38.78;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:44:25;37.90;36.58;38.94;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:44:39;40.72;37.19;52.61;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:44:57;38.23;37.11;40.53;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:45:09;38.99;36.63;46.96;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:45:24;55.53;38.43;64.83;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:45:35;61.27;58.18;66.03;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:45:45;60.29;57.03;65.56;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:45:58;53.21;37.31;65.41;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:46:09;37.95;36.68;45.71;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:46:25;38.27;36.77;48.60;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:46:36;38.41;36.72;40.06;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:46:50;39.03;37.09;41.43;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:47:00;38.22;37.06;41.36;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:47:13;41.22;37.17;54.14;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:47:25;38.77;36.87;45.18;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:47:36;39.37;36.78;52.15;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:47:49;38.19;36.96;40.74;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:47:59;38.10;36.67;45.48;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:48:12;37.60;36.51;38.71;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:48:23;37.61;36.32;38.93;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:48:51;38.62;36.63;49.27;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:49:20;38.20;36.43;42.90;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:49:45;38.27;37.02;41.81;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:49:56;38.52;36.87;48.08;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:50:06;38.09;37.08;40.20;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:50:17;38.01;36.44;44.54;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:50:27;37.63;36.69;38.97;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:50:40;37.84;36.88;39.59;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:50:55;37.85;36.93;38.91;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:51:06;37.98;36.75;38.83;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:51:16;38.21;36.94;39.60;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:51:27;37.96;36.85;38.81;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:51:40;37.71;36.75;38.68;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:51:53;37.76;36.76;38.94;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:52:05;37.59;36.45;38.66;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:52:23;37.85;36.53;43.90;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:52:37;37.92;36.99;39.01;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:52:50;37.94;36.70;38.92;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:53:00;38.18;37.06;45.03;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:53:21;38.18;36.88;40.85;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:53:32;40.27;37.53;50.88;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:53:48;39.31;37.35;45.18;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:53:58;40.46;37.14;50.75;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:54:11;38.25;36.71;39.77;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:54:22;57.73;37.50;70.23;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:54:33;66.46;62.35;72.82;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:54:48;65.58;53.96;71.35;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:55:01;47.57;38.66;55.55;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:55:16;38.96;37.74;42.77;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:55:29;41.00;37.69;52.65;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:55:39;38.89;37.52;45.64;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:55:50;38.54;37.12;40.66;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:56:00;38.85;37.32;44.19;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:56:13;39.42;37.32;46.13;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:56:26;40.52;37.68;50.76;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:56:37;39.45;37.31;47.00;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:56:48;38.30;36.82;41.42;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:57:02;38.74;37.44;42.61;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:57:12;38.32;36.77;43.82;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:57:23;38.28;37.10;42.97;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:57:33;38.17;36.91;40.77;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:57:44;38.85;37.30;46.90;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:57:57;39.88;38.08;46.63;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:58:08;41.29;37.99;50.13;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:58:18;39.41;37.86;44.01;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:58:32;39.11;37.70;45.84;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:58:42;39.26;37.71;44.19;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:58:55;39.67;37.66;46.02;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:59:13;39.40;37.53;42.46;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:59:26;49.69;38.65;62.62;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:59:37;61.96;55.99;66.83;;
67320;Laerm;57665;51.436;5.978;2022-12-29T00:59:47;61.79;59.16;66.04;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:00:07;47.11;38.03;61.97;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:00:23;41.37;38.45;53.25;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:00:36;43.94;37.81;57.37;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:00:47;40.25;38.11;54.11;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:01:03;38.99;37.79;42.55;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:01:14;38.67;37.43;42.60;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:01:24;39.44;37.74;49.30;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:01:38;38.79;37.49;41.71;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:01:49;40.31;37.87;43.66;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:02:00;42.33;39.11;52.47;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:02:10;48.02;40.29;59.52;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:02:20;41.55;39.41;49.88;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:02:34;39.81;38.18;44.93;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:02:44;40.47;38.55;48.31;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:02:57;38.85;37.29;40.53;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:03:07;38.15;37.05;39.22;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:03:20;38.43;37.10;44.85;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:03:34;38.26;36.93;40.00;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:03:45;38.36;37.25;39.65;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:03:56;39.79;37.87;47.36;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:04:06;38.78;37.49;40.23;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:04:20;40.03;37.53;49.84;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:04:34;39.75;37.71;44.55;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:04:44;60.56;42.32;68.31;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:04:55;63.30;57.80;72.73;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:05:05;59.84;39.59;69.15;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:05:16;40.08;38.40;44.14;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:05:26;41.01;38.73;49.57;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:05:36;40.47;38.23;46.41;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:05:49;40.14;37.92;48.06;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:06:00;42.12;38.15;52.79;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:06:12;43.70;38.48;52.37;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:06:27;39.90;37.37;49.20;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:06:38;38.41;37.48;41.24;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:06:49;39.14;37.56;46.61;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:06:59;38.90;37.37;40.57;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:07:10;39.07;37.50;44.16;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:07:23;38.93;37.45;42.73;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:07:34;39.47;37.48;46.72;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:07:44;38.38;37.30;39.61;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:07:55;38.88;37.25;44.64;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:08:05;38.45;37.30;41.18;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:08:15;38.44;37.54;39.70;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:08:28;40.15;37.70;50.29;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:08:39;38.52;37.28;42.03;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:08:49;38.23;37.23;39.53;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:09:20;38.12;36.68;41.25;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:09:49;38.84;37.07;44.50;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:10:18;38.94;37.64;42.06;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:10:31;40.09;38.32;42.18;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:10:41;39.69;38.41;42.35;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:11:05;39.02;37.73;45.19;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:11:15;38.40;37.01;39.73;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:11:26;47.47;38.08;61.80;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:11:42;38.96;37.68;42.39;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:11:52;38.99;37.59;42.15;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:12:03;39.64;37.43;49.56;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:12:16;48.46;38.30;66.86;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:12:47;48.30;38.20;67.25;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:12:57;38.76;37.53;40.79;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:13:07;38.63;37.26;40.37;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:13:20;38.74;37.33;40.66;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:13:31;39.56;37.35;48.99;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:13:41;39.06;37.30;45.48;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:13:53;40.46;38.51;47.97;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:14:06;49.84;38.22;66.44;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:14:17;40.66;38.83;45.51;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:14:27;42.98;38.39;55.76;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:14:41;39.20;37.75;44.95;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:14:51;39.37;37.61;44.37;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:15:03;43.60;38.16;57.35;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:15:14;42.17;37.90;52.23;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:15:24;42.82;40.38;50.81;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:15:34;41.14;38.69;48.52;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:15:50;40.41;37.80;51.64;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:16:01;40.29;38.29;47.87;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:16:11;39.41;38.12;41.63;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:16:28;39.87;38.27;42.68;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:16:38;40.44;39.11;43.60;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:16:48;40.44;38.19;42.68;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:17:02;44.15;39.16;56.03;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:17:16;41.60;37.19;57.84;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:17:26;40.30;37.59;51.42;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:17:39;40.06;37.99;49.84;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:17:50;41.06;38.46;50.01;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:18:00;39.00;37.53;42.48;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:18:11;38.54;37.37;40.69;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:18:21;38.34;37.22;39.44;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:18:34;38.58;37.35;46.33;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:18:45;38.53;37.09;43.47;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:18:58;38.31;37.03;41.04;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:19:08;38.29;37.31;41.13;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:19:19;38.63;37.46;42.39;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:19:32;38.44;37.14;40.01;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:19:45;39.10;37.76;45.34;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:19:55;39.04;37.48;42.47;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:20:11;39.89;37.61;48.51;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:20:25;38.51;37.14;43.75;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:20:37;38.21;37.19;39.27;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:20:47;38.29;37.44;39.22;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:21:01;38.57;37.66;39.59;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:21:12;40.16;37.61;50.57;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:21:23;38.60;37.29;40.58;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:21:33;39.78;37.35;48.19;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:21:44;40.31;38.66;43.58;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:21:57;45.18;39.13;57.60;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:22:07;44.60;38.63;61.34;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:22:18;39.43;37.70;46.01;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:22:28;39.50;37.81;47.16;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:22:41;39.75;38.11;48.47;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:22:52;41.36;38.01;49.78;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:23:02;40.14;38.00;55.53;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:23:13;39.28;38.15;40.38;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:23:23;49.13;39.55;61.72;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:23:38;39.82;38.08;49.53;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:23:52;39.32;37.84;48.35;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:24:02;39.42;37.96;46.32;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:24:13;38.66;37.73;40.27;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:24:24;38.79;37.63;43.32;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:24:38;38.49;37.32;39.73;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:24:49;38.83;37.73;44.20;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:24:59;39.51;37.65;47.84;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:25:10;38.96;37.57;44.14;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:25:20;38.51;37.26;41.77;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:25:33;38.67;37.31;43.06;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:25:46;38.82;37.44;43.15;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:25:56;38.96;37.90;47.49;;
67320;Laerm;57665;51.436;5.978;2022-12-29T01:26:13;38.92;37.56;41.19;;
