sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:01:46;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:04:12;9;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:06:36;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:09:02;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:11:26;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:13:52;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:16:16;11;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:18:42;10;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:21:07;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:23:32;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:25:57;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:28:22;12;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:30:47;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:33:13;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:35:38;10;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:38:03;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:40:28;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:42:53;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:45:18;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:47:43;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:50:08;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:52:34;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:54:59;12;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:57:24;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T00:59:49;11;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:02:14;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:04:39;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:07:05;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:09:31;14;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:11:55;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:14:21;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:16:46;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:19:11;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:21:36;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:24:01;12;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:26:26;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:28:51;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:31:17;14;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:33:42;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:36:08;11;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:38:33;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:40:58;11;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:43:37;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:45:49;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:48:13;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:50:39;11;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:53:05;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:55:29;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T01:57:54;14;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:00:19;15;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:02:46;14;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:05:11;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:07:35;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:10:00;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:12:26;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:14:52;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:17:17;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:19:49;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:22:10;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:24:39;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:27:03;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:29:29;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:31:49;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:34:15;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:36:39;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:39:04;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:41:30;12;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:43:54;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:46:19;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:48:45;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:51:10;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:53:35;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:55:59;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T02:58:25;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:00:55;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:03:17;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:05:45;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:08:09;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:10:36;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:13:01;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:15:24;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:17:51;18;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:20:17;18;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:22:41;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:25:08;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:27:32;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:29:58;25;22;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:32:23;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:34:48;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:37:14;17;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:39:38;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:42:05;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:44:33;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:46:54;17;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:49:20;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:51:45;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:54:10;16;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:56:36;16;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T03:59:01;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:01:26;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:03:52;16;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:06:18;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:08:43;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:11:08;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:13:33;25;24;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:15:59;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:18:24;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:20:49;22;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:23:15;18;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:25:40;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:28:06;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:30:32;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:32:57;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:35:23;14;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:37:48;23;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:40:13;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:42:38;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:45:04;19;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:47:28;16;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:49:54;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:52:19;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:54:44;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:57:09;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T04:59:34;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:01:59;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:04:25;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:06:50;22;22;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:09:16;21;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:11:42;17;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:14:08;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:16:33;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:18:58;17;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:21:24;19;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:23:49;19;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:26:14;19;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:28:39;18;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:31:04;27;26;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:33:29;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:35:55;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:38:21;22;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:40:46;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:43:11;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:45:36;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:48:01;20;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:50:27;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:52:52;19;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:55:18;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T05:57:43;22;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:00:09;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:02:33;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:04:59;17;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:07:24;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:09:49;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:12:15;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:14:40;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:17:05;14;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:19:30;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:21:56;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:24:21;17;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:26:47;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:29:13;16;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:31:38;18;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:34:03;21;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:36:28;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:38:53;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:41:18;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:43:44;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:46:10;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:48:35;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:51:00;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:53:26;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:55:51;12;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T06:58:16;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:00:42;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:03:07;16;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:05:32;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:07:57;12;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:10:22;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:12:48;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:15:13;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:17:38;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:20:03;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:22:28;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:24:53;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:27:19;20;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:29:45;29;25;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:32:11;27;25;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:34:37;21;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:37:02;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:39:28;30;29;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:41:53;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:44:18;28;26;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:46:44;25;24;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:49:09;26;24;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:51:35;25;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:54:00;31;31;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:56:25;24;22;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T07:58:51;35;31;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:01:17;28;26;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:03:42;31;28;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:06:09;33;33;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:08:33;38;33;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:10:58;41;39;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:13:24;37;35;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:15:49;37;36;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:18:14;42;40;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:20:39;39;37;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:23:05;35;34;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:25:31;46;44;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:27:56;54;53;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:30:21;54;53;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:32:46;72;67;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:35:11;79;75;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:37:37;85;80;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:40:03;92;81;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:42:28;90;82;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:44:53;85;82;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:47:19;79;76;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:49:44;69;68;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:52:09;54;53;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:54:35;47;44;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:57:00;38;36;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T08:59:26;31;30;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:01:51;22;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:04:17;22;22;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:06:43;23;22;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:09:08;26;25;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:11:34;15;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:13:59;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:16:24;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:18:50;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:21:16;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:23:41;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:26:06;16;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:28:31;16;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:30:57;14;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:33:22;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:35:50;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:38:13;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:40:38;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:43:07;16;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:45:29;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:47:54;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:50:21;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:52:46;16;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:55:10;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T09:57:38;17;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:00:03;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:02:31;18;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:04:51;18;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:07:20;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:09:43;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:12:11;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:14:36;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:16:59;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:19:30;14;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:21:52;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:24:14;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:26:39;16;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:29:05;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:31:33;17;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:33:56;16;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:36:20;16;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:38:47;19;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:41:11;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:43:37;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:46:02;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:48:28;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:50:53;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:53:19;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:55:42;20;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T10:58:10;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:00:33;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:03:06;15;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:05:25;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:07:50;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:10:18;16;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:12:40;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:15:13;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:17:30;16;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:19:56;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:22:22;16;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:24:47;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:27:15;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:29:37;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:32:10;15;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:34:31;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:36:54;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:39:26;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:41:45;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:44:11;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:46:34;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:49:00;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:51:26;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:53:51;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:56:16;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T11:58:40;13;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:01:06;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:03:31;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:05:57;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:08:23;17;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:10:49;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:13:17;14;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:15:40;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:18:05;16;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:20:32;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:22:58;13;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:25:20;14;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:27:46;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:30:10;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:32:36;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:35:00;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:37:32;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:39:55;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:42:20;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:44:44;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:47:11;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:49:42;11;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:51:57;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:54:25;14;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:56:50;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T12:59:13;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T13:01:38;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T13:04:08;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T13:06:30;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T13:09:03;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T13:11:19;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T13:13:47;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T13:16:10;14;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T13:18:34;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T13:20:59;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-12-29T13:23:24;14;14;
