sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76476;BMP280;65308;50.078;14.854;2022-12-29T00:04:45;98818.56;;;7.39
76476;BMP280;65308;50.078;14.854;2022-12-29T00:07:12;98822.44;;;7.51
76476;BMP280;65308;50.078;14.854;2022-12-29T00:12:31;98807.28;;;7.35
76476;BMP280;65308;50.078;14.854;2022-12-29T00:15:17;98808.47;;;7.34
76476;BMP280;65308;50.078;14.854;2022-12-29T00:18:05;98789.91;;;7.30
76476;BMP280;65308;50.078;14.854;2022-12-29T01:28:03;98808.03;;;7.36
76476;BMP280;65308;50.078;14.854;2022-12-29T01:30:29;98808.81;;;7.62
76476;BMP280;65308;50.078;14.854;2022-12-29T01:32:56;98807.44;;;7.57
76476;BMP280;65308;50.078;14.854;2022-12-29T01:35:23;98789.22;;;7.56
76476;BMP280;65308;50.078;14.854;2022-12-29T01:37:50;98816.38;;;7.50
76476;BMP280;65308;50.078;14.854;2022-12-29T01:40:16;98798.47;;;7.51
76476;BMP280;65308;50.078;14.854;2022-12-29T01:42:43;98794.22;;;7.66
76476;BMP280;65308;50.078;14.854;2022-12-29T01:45:13;98803.50;;;7.49
76476;BMP280;65308;50.078;14.854;2022-12-29T01:47:43;98799.78;;;7.59
76476;BMP280;65308;50.078;14.854;2022-12-29T01:50:13;98799.16;;;7.68
76476;BMP280;65308;50.078;14.854;2022-12-29T01:52:47;98781.34;;;7.65
76476;BMP280;65308;50.078;14.854;2022-12-29T01:55:17;98786.97;;;7.80
76476;BMP280;65308;50.078;14.854;2022-12-29T01:57:46;98781.22;;;7.81
76476;BMP280;65308;50.078;14.854;2022-12-29T02:00:16;98769.63;;;7.75
76476;BMP280;65308;50.078;14.854;2022-12-29T02:02:46;98767.06;;;7.84
76476;BMP280;65308;50.078;14.854;2022-12-29T02:05:18;98758.41;;;7.80
76476;BMP280;65308;50.078;14.854;2022-12-29T02:07:48;98767.47;;;7.70
76476;BMP280;65308;50.078;14.854;2022-12-29T02:10:19;98773.66;;;7.92
76476;BMP280;65308;50.078;14.854;2022-12-29T02:12:47;98768.34;;;7.92
76476;BMP280;65308;50.078;14.854;2022-12-29T02:15:16;98765.88;;;7.85
76476;BMP280;65308;50.078;14.854;2022-12-29T02:18:03;98761.09;;;7.80
76476;BMP280;65308;50.078;14.854;2022-12-29T02:33:00;98753.31;;;7.73
76476;BMP280;65308;50.078;14.854;2022-12-29T02:35:33;98754.25;;;8.05
76476;BMP280;65308;50.078;14.854;2022-12-29T02:38:10;98749.78;;;8.01
76476;BMP280;65308;50.078;14.854;2022-12-29T02:40:45;98746.78;;;8.12
76476;BMP280;65308;50.078;14.854;2022-12-29T02:43:21;98740.91;;;8.05
76476;BMP280;65308;50.078;14.854;2022-12-29T02:45:54;98748.28;;;8.00
76476;BMP280;65308;50.078;14.854;2022-12-29T02:48:27;98744.66;;;8.07
76476;BMP280;65308;50.078;14.854;2022-12-29T02:50:59;98747.38;;;8.29
76476;BMP280;65308;50.078;14.854;2022-12-29T02:53:28;98749.34;;;8.16
76476;BMP280;65308;50.078;14.854;2022-12-29T02:56:12;98741.53;;;8.09
76476;BMP280;65308;50.078;14.854;2022-12-29T02:58:39;98733.56;;;8.21
76476;BMP280;65308;50.078;14.854;2022-12-29T03:01:22;98733.69;;;8.40
76476;BMP280;65308;50.078;14.854;2022-12-29T03:04:04;98733.94;;;8.33
76476;BMP280;65308;50.078;14.854;2022-12-29T03:06:47;98718.78;;;8.30
76476;BMP280;65308;50.078;14.854;2022-12-29T03:09:21;98717.19;;;8.32
76476;BMP280;65308;50.078;14.854;2022-12-29T03:11:58;98723.47;;;8.38
76476;BMP280;65308;50.078;14.854;2022-12-29T03:14:39;98722.78;;;8.25
76476;BMP280;65308;50.078;14.854;2022-12-29T03:17:28;98717.34;;;8.16
76476;BMP280;65308;50.078;14.854;2022-12-29T03:20:02;98723.88;;;8.15
76476;BMP280;65308;50.078;14.854;2022-12-29T03:22:32;98716.94;;;8.39
76476;BMP280;65308;50.078;14.854;2022-12-29T03:25:05;98727.19;;;8.41
76476;BMP280;65308;50.078;14.854;2022-12-29T03:27:35;98728.50;;;8.36
76476;BMP280;65308;50.078;14.854;2022-12-29T03:30:05;98721.97;;;8.37
76476;BMP280;65308;50.078;14.854;2022-12-29T03:32:36;98727.03;;;8.22
76476;BMP280;65308;50.078;14.854;2022-12-29T03:35:08;98733.97;;;8.20
76476;BMP280;65308;50.078;14.854;2022-12-29T03:37:39;98738.13;;;8.21
76476;BMP280;65308;50.078;14.854;2022-12-29T03:40:08;98732.25;;;8.26
76476;BMP280;65308;50.078;14.854;2022-12-29T03:42:36;98729.13;;;8.28
76476;BMP280;65308;50.078;14.854;2022-12-29T03:45:04;98731.47;;;8.38
76476;BMP280;65308;50.078;14.854;2022-12-29T03:47:32;98732.25;;;8.61
76476;BMP280;65308;50.078;14.854;2022-12-29T03:49:59;98729.31;;;8.46
76476;BMP280;65308;50.078;14.854;2022-12-29T03:52:28;98751.03;;;8.57
76476;BMP280;65308;50.078;14.854;2022-12-29T03:54:55;98743.19;;;8.41
76476;BMP280;65308;50.078;14.854;2022-12-29T03:57:22;98748.00;;;8.68
76476;BMP280;65308;50.078;14.854;2022-12-29T03:59:49;98731.44;;;8.73
76476;BMP280;65308;50.078;14.854;2022-12-29T04:02:16;98739.75;;;8.75
76476;BMP280;65308;50.078;14.854;2022-12-29T04:04:43;98742.00;;;8.77
76476;BMP280;65308;50.078;14.854;2022-12-29T04:07:10;98739.91;;;8.72
76476;BMP280;65308;50.078;14.854;2022-12-29T04:09:39;98726.41;;;8.75
76476;BMP280;65308;50.078;14.854;2022-12-29T04:12:07;98722.31;;;8.83
76476;BMP280;65308;50.078;14.854;2022-12-29T04:14:33;98716.38;;;8.79
76476;BMP280;65308;50.078;14.854;2022-12-29T04:17:00;98718.53;;;8.93
76476;BMP280;65308;50.078;14.854;2022-12-29T04:19:30;98728.72;;;9.08
76476;BMP280;65308;50.078;14.854;2022-12-29T04:21:58;98716.84;;;9.18
76476;BMP280;65308;50.078;14.854;2022-12-29T04:24:23;98704.28;;;9.28
76476;BMP280;65308;50.078;14.854;2022-12-29T04:26:55;98707.94;;;9.12
76476;BMP280;65308;50.078;14.854;2022-12-29T04:29:22;98713.06;;;9.28
76476;BMP280;65308;50.078;14.854;2022-12-29T04:32:01;98711.25;;;9.25
76476;BMP280;65308;50.078;14.854;2022-12-29T04:34:28;98712.47;;;9.33
76476;BMP280;65308;50.078;14.854;2022-12-29T04:36:56;98709.53;;;9.31
76476;BMP280;65308;50.078;14.854;2022-12-29T04:39:23;98709.63;;;9.28
76476;BMP280;65308;50.078;14.854;2022-12-29T04:41:52;98702.03;;;9.48
76476;BMP280;65308;50.078;14.854;2022-12-29T04:44:20;98700.19;;;9.36
76476;BMP280;65308;50.078;14.854;2022-12-29T04:46:47;98693.22;;;9.38
76476;BMP280;65308;50.078;14.854;2022-12-29T04:49:14;98687.03;;;9.60
76476;BMP280;65308;50.078;14.854;2022-12-29T04:51:41;98686.44;;;9.56
76476;BMP280;65308;50.078;14.854;2022-12-29T04:54:08;98684.25;;;9.73
76476;BMP280;65308;50.078;14.854;2022-12-29T04:56:35;98687.97;;;9.66
76476;BMP280;65308;50.078;14.854;2022-12-29T04:59:02;98692.09;;;9.67
76476;BMP280;65308;50.078;14.854;2022-12-29T05:01:31;98698.38;;;9.64
76476;BMP280;65308;50.078;14.854;2022-12-29T05:03:58;98710.78;;;9.49
76476;BMP280;65308;50.078;14.854;2022-12-29T05:06:25;98704.56;;;9.52
76476;BMP280;65308;50.078;14.854;2022-12-29T05:08:52;98691.66;;;9.59
76476;BMP280;65308;50.078;14.854;2022-12-29T05:11:19;98700.13;;;9.67
76476;BMP280;65308;50.078;14.854;2022-12-29T05:13:45;98690.34;;;9.64
76476;BMP280;65308;50.078;14.854;2022-12-29T05:16:13;98681.59;;;9.63
76476;BMP280;65308;50.078;14.854;2022-12-29T05:18:41;98686.94;;;9.63
76476;BMP280;65308;50.078;14.854;2022-12-29T05:21:08;98685.47;;;9.81
76476;BMP280;65308;50.078;14.854;2022-12-29T05:23:34;98673.28;;;9.80
76476;BMP280;65308;50.078;14.854;2022-12-29T05:26:01;98674.03;;;9.80
76476;BMP280;65308;50.078;14.854;2022-12-29T05:28:28;98665.72;;;9.78
76476;BMP280;65308;50.078;14.854;2022-12-29T05:30:54;98667.66;;;9.87
76476;BMP280;65308;50.078;14.854;2022-12-29T05:33:21;98674.81;;;9.90
76476;BMP280;65308;50.078;14.854;2022-12-29T05:35:50;98656.38;;;9.83
76476;BMP280;65308;50.078;14.854;2022-12-29T05:38:16;98662.00;;;9.94
76476;BMP280;65308;50.078;14.854;2022-12-29T05:40:43;98677.00;;;10.01
76476;BMP280;65308;50.078;14.854;2022-12-29T05:43:10;98666.31;;;10.01
76476;BMP280;65308;50.078;14.854;2022-12-29T05:45:37;98669.16;;;9.88
76476;BMP280;65308;50.078;14.854;2022-12-29T05:48:04;98664.84;;;9.81
76476;BMP280;65308;50.078;14.854;2022-12-29T05:50:31;98676.69;;;9.99
76476;BMP280;65308;50.078;14.854;2022-12-29T05:55:29;98669.19;;;10.06
76476;BMP280;65308;50.078;14.854;2022-12-29T05:57:56;98667.22;;;10.07
76476;BMP280;65308;50.078;14.854;2022-12-29T06:00:23;98670.63;;;9.98
76476;BMP280;65308;50.078;14.854;2022-12-29T06:02:51;98668.25;;;10.00
76476;BMP280;65308;50.078;14.854;2022-12-29T06:05:18;98660.09;;;10.04
76476;BMP280;65308;50.078;14.854;2022-12-29T06:07:45;98664.53;;;10.07
76476;BMP280;65308;50.078;14.854;2022-12-29T06:10:12;98667.06;;;10.01
76476;BMP280;65308;50.078;14.854;2022-12-29T06:12:40;98666.00;;;9.99
76476;BMP280;65308;50.078;14.854;2022-12-29T06:15:08;98666.31;;;10.01
76476;BMP280;65308;50.078;14.854;2022-12-29T06:17:35;98668.88;;;10.04
76476;BMP280;65308;50.078;14.854;2022-12-29T06:20:03;98663.34;;;10.26
76476;BMP280;65308;50.078;14.854;2022-12-29T06:22:29;98659.19;;;10.07
76476;BMP280;65308;50.078;14.854;2022-12-29T06:24:56;98660.69;;;10.17
76476;BMP280;65308;50.078;14.854;2022-12-29T06:27:24;98653.84;;;10.16
76476;BMP280;65308;50.078;14.854;2022-12-29T06:29:52;98650.13;;;10.23
76476;BMP280;65308;50.078;14.854;2022-12-29T06:32:19;98651.75;;;10.29
76476;BMP280;65308;50.078;14.854;2022-12-29T06:34:46;98653.38;;;10.27
76476;BMP280;65308;50.078;14.854;2022-12-29T06:37:13;98655.91;;;10.30
76476;BMP280;65308;50.078;14.854;2022-12-29T06:39:40;98669.28;;;10.30
76476;BMP280;65308;50.078;14.854;2022-12-29T06:42:08;98666.47;;;10.34
76476;BMP280;65308;50.078;14.854;2022-12-29T06:44:35;98668.09;;;10.41
76476;BMP280;65308;50.078;14.854;2022-12-29T06:47:03;98666.03;;;10.45
76476;BMP280;65308;50.078;14.854;2022-12-29T06:49:30;98680.88;;;10.36
76476;BMP280;65308;50.078;14.854;2022-12-29T06:51:57;98664.41;;;10.29
76476;BMP280;65308;50.078;14.854;2022-12-29T06:54:26;98673.44;;;10.31
76476;BMP280;65308;50.078;14.854;2022-12-29T06:56:53;98672.84;;;10.27
76476;BMP280;65308;50.078;14.854;2022-12-29T06:59:19;98682.97;;;10.23
76476;BMP280;65308;50.078;14.854;2022-12-29T07:01:46;98672.88;;;10.18
76476;BMP280;65308;50.078;14.854;2022-12-29T07:04:15;98673.00;;;10.33
76476;BMP280;65308;50.078;14.854;2022-12-29T07:06:41;98682.34;;;10.38
76476;BMP280;65308;50.078;14.854;2022-12-29T07:09:08;98676.41;;;10.24
76476;BMP280;65308;50.078;14.854;2022-12-29T07:11:36;98676.00;;;10.26
76476;BMP280;65308;50.078;14.854;2022-12-29T07:14:18;98674.94;;;10.32
76476;BMP280;65308;50.078;14.854;2022-12-29T07:16:45;98677.47;;;10.36
76476;BMP280;65308;50.078;14.854;2022-12-29T07:19:13;98684.56;;;10.57
76476;BMP280;65308;50.078;14.854;2022-12-29T07:21:40;98692.13;;;10.77
76476;BMP280;65308;50.078;14.854;2022-12-29T07:24:07;98694.69;;;11.05
76476;BMP280;65308;50.078;14.854;2022-12-29T07:26:35;98692.25;;;11.25
76476;BMP280;65308;50.078;14.854;2022-12-29T07:29:02;98693.69;;;11.26
76476;BMP280;65308;50.078;14.854;2022-12-29T07:31:29;98691.69;;;11.12
76476;BMP280;65308;50.078;14.854;2022-12-29T07:33:57;98686.81;;;11.11
76476;BMP280;65308;50.078;14.854;2022-12-29T07:36:40;98696.34;;;11.02
76476;BMP280;65308;50.078;14.854;2022-12-29T07:39:07;98698.44;;;10.98
76476;BMP280;65308;50.078;14.854;2022-12-29T07:41:34;98703.16;;;11.13
76476;BMP280;65308;50.078;14.854;2022-12-29T07:44:01;98693.50;;;11.15
76476;BMP280;65308;50.078;14.854;2022-12-29T07:46:28;98700.09;;;11.29
76476;BMP280;65308;50.078;14.854;2022-12-29T07:49:13;98708.03;;;11.23
76476;BMP280;65308;50.078;14.854;2022-12-29T07:51:41;98698.22;;;11.20
76476;BMP280;65308;50.078;14.854;2022-12-29T07:54:22;98700.00;;;11.23
76476;BMP280;65308;50.078;14.854;2022-12-29T07:56:49;98700.66;;;11.00
76476;BMP280;65308;50.078;14.854;2022-12-29T07:59:16;98687.47;;;10.96
76476;BMP280;65308;50.078;14.854;2022-12-29T08:02:12;98695.94;;;10.95
76476;BMP280;65308;50.078;14.854;2022-12-29T08:04:48;98691.41;;;11.10
76476;BMP280;65308;50.078;14.854;2022-12-29T08:07:16;98688.66;;;10.86
76476;BMP280;65308;50.078;14.854;2022-12-29T08:09:43;98684.63;;;10.91
76476;BMP280;65308;50.078;14.854;2022-12-29T08:12:10;98693.84;;;10.99
76476;BMP280;65308;50.078;14.854;2022-12-29T08:14:38;98692.91;;;11.11
76476;BMP280;65308;50.078;14.854;2022-12-29T08:17:14;98698.94;;;11.21
76476;BMP280;65308;50.078;14.854;2022-12-29T08:19:44;98696.50;;;11.08
76476;BMP280;65308;50.078;14.854;2022-12-29T08:22:13;98698.41;;;11.07
76476;BMP280;65308;50.078;14.854;2022-12-29T08:24:41;98696.75;;;11.10
76476;BMP280;65308;50.078;14.854;2022-12-29T08:27:08;98697.97;;;11.09
76476;BMP280;65308;50.078;14.854;2022-12-29T08:29:35;98701.06;;;11.17
76476;BMP280;65308;50.078;14.854;2022-12-29T08:32:04;98701.31;;;11.28
76476;BMP280;65308;50.078;14.854;2022-12-29T08:34:32;98702.03;;;11.28
76476;BMP280;65308;50.078;14.854;2022-12-29T08:36:59;98708.25;;;11.44
76476;BMP280;65308;50.078;14.854;2022-12-29T08:39:32;98714.34;;;11.44
76476;BMP280;65308;50.078;14.854;2022-12-29T08:42:01;98714.75;;;11.52
76476;BMP280;65308;50.078;14.854;2022-12-29T08:44:28;98702.97;;;11.49
76476;BMP280;65308;50.078;14.854;2022-12-29T08:46:55;98700.91;;;11.53
76476;BMP280;65308;50.078;14.854;2022-12-29T08:49:22;98705.31;;;11.56
76476;BMP280;65308;50.078;14.854;2022-12-29T08:51:48;98707.38;;;11.62
76476;BMP280;65308;50.078;14.854;2022-12-29T08:54:27;98705.91;;;11.61
76476;BMP280;65308;50.078;14.854;2022-12-29T08:56:54;98713.91;;;11.70
76476;BMP280;65308;50.078;14.854;2022-12-29T08:59:25;98717.00;;;11.68
76476;BMP280;65308;50.078;14.854;2022-12-29T09:01:52;98713.91;;;11.70
76476;BMP280;65308;50.078;14.854;2022-12-29T09:04:20;98715.16;;;11.84
76476;BMP280;65308;50.078;14.854;2022-12-29T09:06:49;98713.09;;;11.78
76476;BMP280;65308;50.078;14.854;2022-12-29T09:09:16;98720.59;;;11.74
76476;BMP280;65308;50.078;14.854;2022-12-29T09:11:43;98720.03;;;11.85
76476;BMP280;65308;50.078;14.854;2022-12-29T09:14:10;98709.97;;;11.95
76476;BMP280;65308;50.078;14.854;2022-12-29T09:16:43;98716.78;;;12.05
76476;BMP280;65308;50.078;14.854;2022-12-29T09:19:27;98717.91;;;12.28
76476;BMP280;65308;50.078;14.854;2022-12-29T09:21:54;98709.78;;;12.37
76476;BMP280;65308;50.078;14.854;2022-12-29T09:24:21;98716.44;;;12.42
76476;BMP280;65308;50.078;14.854;2022-12-29T09:26:49;98710.72;;;12.49
76476;BMP280;65308;50.078;14.854;2022-12-29T09:29:17;98712.13;;;12.74
76476;BMP280;65308;50.078;14.854;2022-12-29T09:31:47;98712.59;;;12.72
76476;BMP280;65308;50.078;14.854;2022-12-29T09:34:14;98703.50;;;12.70
76476;BMP280;65308;50.078;14.854;2022-12-29T09:36:44;98706.38;;;12.81
76476;BMP280;65308;50.078;14.854;2022-12-29T09:39:12;98701.06;;;12.87
76476;BMP280;65308;50.078;14.854;2022-12-29T09:41:43;98697.75;;;12.92
76476;BMP280;65308;50.078;14.854;2022-12-29T09:44:17;98711.41;;;13.09
76476;BMP280;65308;50.078;14.854;2022-12-29T09:51:52;98707.94;;;12.88
76476;BMP280;65308;50.078;14.854;2022-12-29T09:54:30;98714.06;;;12.88
76476;BMP280;65308;50.078;14.854;2022-12-29T09:57:00;98708.66;;;13.03
76476;BMP280;65308;50.078;14.854;2022-12-29T09:59:38;98707.03;;;13.11
76476;BMP280;65308;50.078;14.854;2022-12-29T10:02:20;98708.16;;;13.19
76476;BMP280;65308;50.078;14.854;2022-12-29T10:04:51;98706.00;;;13.23
76476;BMP280;65308;50.078;14.854;2022-12-29T10:07:30;98704.94;;;13.36
76476;BMP280;65308;50.078;14.854;2022-12-29T10:10:05;98703.34;;;13.44
76476;BMP280;65308;50.078;14.854;2022-12-29T10:12:47;98703.34;;;13.44
76476;BMP280;65308;50.078;14.854;2022-12-29T10:15:31;98709.00;;;13.66
76476;BMP280;65308;50.078;14.854;2022-12-29T10:18:05;98697.84;;;13.73
76476;BMP280;65308;50.078;14.854;2022-12-29T10:20:41;98690.34;;;13.83
76476;BMP280;65308;50.078;14.854;2022-12-29T10:23:25;98690.31;;;13.78
76476;BMP280;65308;50.078;14.854;2022-12-29T10:28:36;98684.16;;;14.23
76476;BMP280;65308;50.078;14.854;2022-12-29T10:31:07;98687.78;;;14.46
76476;BMP280;65308;50.078;14.854;2022-12-29T10:33:48;98673.22;;;14.64
76476;BMP280;65308;50.078;14.854;2022-12-29T10:36:17;98684.47;;;14.94
76476;BMP280;65308;50.078;14.854;2022-12-29T10:38:54;98674.81;;;15.25
76476;BMP280;65308;50.078;14.854;2022-12-29T10:41:28;98681.03;;;15.48
76476;BMP280;65308;50.078;14.854;2022-12-29T10:44:01;98678.13;;;15.57
76476;BMP280;65308;50.078;14.854;2022-12-29T10:46:29;98669.59;;;15.81
76476;BMP280;65308;50.078;14.854;2022-12-29T10:48:57;98668.63;;;15.84
76476;BMP280;65308;50.078;14.854;2022-12-29T10:51:28;98668.88;;;16.03
76476;BMP280;65308;50.078;14.854;2022-12-29T10:54:03;98658.31;;;15.99
76476;BMP280;65308;50.078;14.854;2022-12-29T10:56:34;98649.00;;;16.12
76476;BMP280;65308;50.078;14.854;2022-12-29T10:59:06;98647.31;;;16.14
76476;BMP280;65308;50.078;14.854;2022-12-29T11:01:42;98649.97;;;16.09
76476;BMP280;65308;50.078;14.854;2022-12-29T11:04:25;98635.00;;;16.02
76476;BMP280;65308;50.078;14.854;2022-12-29T11:06:59;98641.41;;;16.21
76476;BMP280;65308;50.078;14.854;2022-12-29T11:09:33;98629.13;;;15.98
76476;BMP280;65308;50.078;14.854;2022-12-29T11:12:18;98622.22;;;15.69
76476;BMP280;65308;50.078;14.854;2022-12-29T11:14:45;98620.03;;;15.73
76476;BMP280;65308;50.078;14.854;2022-12-29T11:17:17;98631.50;;;15.51
76476;BMP280;65308;50.078;14.854;2022-12-29T11:19:50;98613.38;;;15.57
76476;BMP280;65308;50.078;14.854;2022-12-29T11:22:21;98619.94;;;15.39
76476;BMP280;65308;50.078;14.854;2022-12-29T11:24:52;98617.00;;;15.37
76476;BMP280;65308;50.078;14.854;2022-12-29T11:27:21;98622.44;;;15.48
76476;BMP280;65308;50.078;14.854;2022-12-29T11:29:50;98621.44;;;15.46
76476;BMP280;65308;50.078;14.854;2022-12-29T11:32:19;98619.72;;;15.43
76476;BMP280;65308;50.078;14.854;2022-12-29T11:34:46;98620.66;;;15.34
76476;BMP280;65308;50.078;14.854;2022-12-29T11:37:15;98619.72;;;15.43
76476;BMP280;65308;50.078;14.854;2022-12-29T11:39:48;98622.13;;;15.35
76476;BMP280;65308;50.078;14.854;2022-12-29T11:42:22;98614.81;;;15.47
76476;BMP280;65308;50.078;14.854;2022-12-29T11:44:50;98613.13;;;15.38
76476;BMP280;65308;50.078;14.854;2022-12-29T11:47:27;98610.88;;;15.37
76476;BMP280;65308;50.078;14.854;2022-12-29T11:49:58;98608.19;;;15.42
76476;BMP280;65308;50.078;14.854;2022-12-29T11:52:28;98595.38;;;15.20
76476;BMP280;65308;50.078;14.854;2022-12-29T11:54:56;98601.13;;;14.91
76476;BMP280;65308;50.078;14.854;2022-12-29T11:57:27;98599.34;;;14.77
76476;BMP280;65308;50.078;14.854;2022-12-29T11:59:55;98581.78;;;14.87
76476;BMP280;65308;50.078;14.854;2022-12-29T12:02:36;98602.56;;;14.81
76476;BMP280;65308;50.078;14.854;2022-12-29T12:05:12;98594.28;;;14.84
76476;BMP280;65308;50.078;14.854;2022-12-29T12:07:41;98594.47;;;14.81
76476;BMP280;65308;50.078;14.854;2022-12-29T12:10:17;98599.19;;;14.91
76476;BMP280;65308;50.078;14.854;2022-12-29T12:12:51;98589.09;;;14.81
76476;BMP280;65308;50.078;14.854;2022-12-29T12:15:35;98595.00;;;14.90
76476;BMP280;65308;50.078;14.854;2022-12-29T12:18:09;98601.22;;;15.13
76476;BMP280;65308;50.078;14.854;2022-12-29T12:20:46;98599.31;;;15.25
76476;BMP280;65308;50.078;14.854;2022-12-29T12:23:22;98597.41;;;15.37
76476;BMP280;65308;50.078;14.854;2022-12-29T12:25:57;98594.19;;;15.33
76476;BMP280;65308;50.078;14.854;2022-12-29T12:28:46;98597.88;;;15.30
76476;BMP280;65308;50.078;14.854;2022-12-29T12:31:21;98597.63;;;15.28
76476;BMP280;65308;50.078;14.854;2022-12-29T12:33:56;98590.78;;;15.55
76476;BMP280;65308;50.078;14.854;2022-12-29T12:36:37;98597.91;;;15.41
76476;BMP280;65308;50.078;14.854;2022-12-29T12:39:12;98595.84;;;15.19
76476;BMP280;65308;50.078;14.854;2022-12-29T12:41:48;98592.13;;;15.05
76476;BMP280;65308;50.078;14.854;2022-12-29T12:44:27;98592.19;;;15.11
76476;BMP280;65308;50.078;14.854;2022-12-29T12:47:23;98591.91;;;15.03
76476;BMP280;65308;50.078;14.854;2022-12-29T12:50:14;98591.63;;;15.01
76476;BMP280;65308;50.078;14.854;2022-12-29T12:55:54;98588.88;;;14.84
76476;BMP280;65308;50.078;14.854;2022-12-29T12:58:28;98585.78;;;14.60
76476;BMP280;65308;50.078;14.854;2022-12-29T13:01:10;98596.81;;;14.56
76476;BMP280;65308;50.078;14.854;2022-12-29T13:03:49;98583.03;;;14.48
76476;BMP280;65308;50.078;14.854;2022-12-29T13:06:26;98581.44;;;14.31
76476;BMP280;65308;50.078;14.854;2022-12-29T13:09:16;98581.34;;;14.19
76476;BMP280;65308;50.078;14.854;2022-12-29T13:11:56;98586.50;;;14.17
76476;BMP280;65308;50.078;14.854;2022-12-29T13:17:05;98563.50;;;14.16
76476;BMP280;65308;50.078;14.854;2022-12-29T13:19:37;98567.34;;;14.10
76476;BMP280;65308;50.078;14.854;2022-12-29T13:22:09;98572.94;;;14.06
76476;BMP280;65308;50.078;14.854;2022-12-29T13:24:48;98563.69;;;14.13
76476;BMP280;65308;50.078;14.854;2022-12-29T13:27:19;98567.47;;;13.95
76476;BMP280;65308;50.078;14.854;2022-12-29T13:29:58;98555.88;;;13.83
76476;BMP280;65308;50.078;14.854;2022-12-29T13:32:37;98565.38;;;13.79
76476;BMP280;65308;50.078;14.854;2022-12-29T13:35:20;98565.78;;;13.71
76476;BMP280;65308;50.078;14.854;2022-12-29T13:37:53;98576.84;;;13.79
76476;BMP280;65308;50.078;14.854;2022-12-29T13:40:24;98574.59;;;13.72
76476;BMP280;65308;50.078;14.854;2022-12-29T13:42:52;98585.34;;;13.72
76476;BMP280;65308;50.078;14.854;2022-12-29T13:45:19;98580.53;;;13.56
76476;BMP280;65308;50.078;14.854;2022-12-29T13:47:52;98593.22;;;13.75
76476;BMP280;65308;50.078;14.854;2022-12-29T13:50:22;98590.09;;;13.83
76476;BMP280;65308;50.078;14.854;2022-12-29T13:52:55;98593.69;;;13.74
76476;BMP280;65308;50.078;14.854;2022-12-29T13:55:28;98598.06;;;13.71
76476;BMP280;65308;50.078;14.854;2022-12-29T13:58:00;98588.69;;;13.61
76476;BMP280;65308;50.078;14.854;2022-12-29T14:00:30;98594.06;;;13.61
76476;BMP280;65308;50.078;14.854;2022-12-29T14:03:15;98597.63;;;13.53
76476;BMP280;65308;50.078;14.854;2022-12-29T14:05:45;98597.75;;;13.64
76476;BMP280;65308;50.078;14.854;2022-12-29T14:08:33;98606.56;;;13.64
76476;BMP280;65308;50.078;14.854;2022-12-29T14:11:07;98595.03;;;13.38
76476;BMP280;65308;50.078;14.854;2022-12-29T14:13:37;98602.94;;;13.47
76476;BMP280;65308;50.078;14.854;2022-12-29T14:16:05;98613.22;;;13.48
76476;BMP280;65308;50.078;14.854;2022-12-29T14:18:43;98616.63;;;13.69
76476;BMP280;65308;50.078;14.854;2022-12-29T14:21:18;98615.16;;;13.94
76476;BMP280;65308;50.078;14.854;2022-12-29T14:23:49;98612.22;;;13.92
76476;BMP280;65308;50.078;14.854;2022-12-29T14:26:18;98622.69;;;13.90
76476;BMP280;65308;50.078;14.854;2022-12-29T14:28:45;98626.66;;;13.95
76476;BMP280;65308;50.078;14.854;2022-12-29T14:31:34;98622.00;;;13.95
76476;BMP280;65308;50.078;14.854;2022-12-29T14:34:30;98627.97;;;14.05
76476;BMP280;65308;50.078;14.854;2022-12-29T14:36:59;98627.63;;;13.92
76476;BMP280;65308;50.078;14.854;2022-12-29T14:39:36;98621.13;;;13.78
76476;BMP280;65308;50.078;14.854;2022-12-29T14:42:06;98636.19;;;13.70
76476;BMP280;65308;50.078;14.854;2022-12-29T14:44:34;98631.56;;;13.50
76476;BMP280;65308;50.078;14.854;2022-12-29T14:47:04;98632.31;;;13.50
76476;BMP280;65308;50.078;14.854;2022-12-29T14:49:40;98628.31;;;13.40
76476;BMP280;65308;50.078;14.854;2022-12-29T14:52:15;98634.53;;;13.32
76476;BMP280;65308;50.078;14.854;2022-12-29T14:54:48;98630.91;;;13.14
76476;BMP280;65308;50.078;14.854;2022-12-29T14:57:28;98630.28;;;13.05
76476;BMP280;65308;50.078;14.854;2022-12-29T15:00:03;98627.00;;;12.95
76476;BMP280;65308;50.078;14.854;2022-12-29T15:02:34;98634.00;;;12.92
76476;BMP280;65308;50.078;14.854;2022-12-29T15:05:14;98629.69;;;12.80
76476;BMP280;65308;50.078;14.854;2022-12-29T15:07:47;98634.06;;;12.77
76476;BMP280;65308;50.078;14.854;2022-12-29T15:10:15;98631.09;;;12.75
76476;BMP280;65308;50.078;14.854;2022-12-29T15:12:49;98631.75;;;12.70
76476;BMP280;65308;50.078;14.854;2022-12-29T15:17:46;98636.47;;;12.61
76476;BMP280;65308;50.078;14.854;2022-12-29T15:20:23;98637.13;;;12.56
76476;BMP280;65308;50.078;14.854;2022-12-29T15:22:55;98638.44;;;12.60
