sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19102;BMP280;9683;49.028;12.064;2022-12-29T00:01:30;97054.97;;;4.91
19102;BMP280;9683;49.028;12.064;2022-12-29T00:03:57;97055.41;;;4.94
19102;BMP280;9683;49.028;12.064;2022-12-29T00:06:25;97062.50;;;4.94
19102;BMP280;9683;49.028;12.064;2022-12-29T00:08:52;97060.09;;;4.99
19102;BMP280;9683;49.028;12.064;2022-12-29T00:11:20;97051.78;;;5.02
19102;BMP280;9683;49.028;12.064;2022-12-29T00:13:47;97047.75;;;5.06
19102;BMP280;9683;49.028;12.064;2022-12-29T00:16:32;97053.28;;;5.11
19102;BMP280;9683;49.028;12.064;2022-12-29T00:19:00;97046.63;;;5.15
19102;BMP280;9683;49.028;12.064;2022-12-29T00:21:28;97046.22;;;5.18
19102;BMP280;9683;49.028;12.064;2022-12-29T00:24:14;97041.56;;;5.20
19102;BMP280;9683;49.028;12.064;2022-12-29T00:27:09;97032.84;;;5.20
19102;BMP280;9683;49.028;12.064;2022-12-29T00:29:53;97035.06;;;5.16
19102;BMP280;9683;49.028;12.064;2022-12-29T00:32:38;97025.94;;;5.19
19102;BMP280;9683;49.028;12.064;2022-12-29T00:35:25;97016.84;;;5.21
19102;BMP280;9683;49.028;12.064;2022-12-29T00:37:55;97018.84;;;5.19
19102;BMP280;9683;49.028;12.064;2022-12-29T00:40:41;97029.63;;;5.18
19102;BMP280;9683;49.028;12.064;2022-12-29T00:43:25;97033.03;;;5.18
19102;BMP280;9683;49.028;12.064;2022-12-29T00:46:09;97032.84;;;5.20
19102;BMP280;9683;49.028;12.064;2022-12-29T00:48:36;97029.81;;;5.23
19102;BMP280;9683;49.028;12.064;2022-12-29T00:51:20;97024.19;;;5.26
19102;BMP280;9683;49.028;12.064;2022-12-29T00:53:47;97027.00;;;5.24
19102;BMP280;9683;49.028;12.064;2022-12-29T00:56:14;97025.19;;;5.25
19102;BMP280;9683;49.028;12.064;2022-12-29T00:58:41;97021.53;;;5.26
19102;BMP280;9683;49.028;12.064;2022-12-29T01:01:08;97023.34;;;5.25
19102;BMP280;9683;49.028;12.064;2022-12-29T01:03:36;97024.13;;;5.19
19102;BMP280;9683;49.028;12.064;2022-12-29T01:06:05;97032.84;;;5.20
19102;BMP280;9683;49.028;12.064;2022-12-29T01:08:32;97025.34;;;5.17
19102;BMP280;9683;49.028;12.064;2022-12-29T01:11:01;97023.72;;;5.16
19102;BMP280;9683;49.028;12.064;2022-12-29T01:13:27;97015.78;;;5.09
19102;BMP280;9683;49.028;12.064;2022-12-29T01:15:54;97015.31;;;5.05
19102;BMP280;9683;49.028;12.064;2022-12-29T01:18:21;97017.00;;;5.13
19102;BMP280;9683;49.028;12.064;2022-12-29T01:20:48;97018.63;;;5.14
19102;BMP280;9683;49.028;12.064;2022-12-29T01:23:15;97021.06;;;5.16
19102;BMP280;9683;49.028;12.064;2022-12-29T01:25:42;97017.63;;;5.15
19102;BMP280;9683;49.028;12.064;2022-12-29T01:28:10;97017.44;;;5.17
19102;BMP280;9683;49.028;12.064;2022-12-29T01:30:36;97016.63;;;5.16
19102;BMP280;9683;49.028;12.064;2022-12-29T01:33:03;97016.56;;;5.09
19102;BMP280;9683;49.028;12.064;2022-12-29T01:35:30;97012.50;;;5.07
19102;BMP280;9683;49.028;12.064;2022-12-29T01:37:57;97010.25;;;5.04
19102;BMP280;9683;49.028;12.064;2022-12-29T01:40:24;97008.59;;;4.96
19102;BMP280;9683;49.028;12.064;2022-12-29T01:42:50;97017.91;;;4.92
19102;BMP280;9683;49.028;12.064;2022-12-29T01:45:18;97010.19;;;4.91
19102;BMP280;9683;49.028;12.064;2022-12-29T01:47:47;96998.81;;;4.84
19102;BMP280;9683;49.028;12.064;2022-12-29T01:50:25;97010.38;;;4.89
19102;BMP280;9683;49.028;12.064;2022-12-29T01:52:59;97005.91;;;4.90
19102;BMP280;9683;49.028;12.064;2022-12-29T01:55:29;96991.56;;;4.92
19102;BMP280;9683;49.028;12.064;2022-12-29T01:57:59;96990.53;;;4.93
19102;BMP280;9683;49.028;12.064;2022-12-29T02:00:28;97003.34;;;4.96
19102;BMP280;9683;49.028;12.064;2022-12-29T02:02:55;96993.78;;;4.95
19102;BMP280;9683;49.028;12.064;2022-12-29T02:05:25;96997.25;;;4.96
19102;BMP280;9683;49.028;12.064;2022-12-29T02:07:53;96998.25;;;4.95
19102;BMP280;9683;49.028;12.064;2022-12-29T02:10:23;96974.13;;;4.98
19102;BMP280;9683;49.028;12.064;2022-12-29T02:12:51;96980.84;;;5.00
19102;BMP280;9683;49.028;12.064;2022-12-29T02:15:20;96982.09;;;5.04
19102;BMP280;9683;49.028;12.064;2022-12-29T02:18:00;96977.44;;;5.06
19102;BMP280;9683;49.028;12.064;2022-12-29T02:20:47;96985.75;;;5.10
19102;BMP280;9683;49.028;12.064;2022-12-29T02:26:29;96970.09;;;5.02
19102;BMP280;9683;49.028;12.064;2022-12-29T02:29:21;96974.19;;;5.04
19102;BMP280;9683;49.028;12.064;2022-12-29T02:31:58;96971.31;;;4.99
19102;BMP280;9683;49.028;12.064;2022-12-29T02:34:34;96976.81;;;5.04
19102;BMP280;9683;49.028;12.064;2022-12-29T02:37:07;96982.69;;;5.06
19102;BMP280;9683;49.028;12.064;2022-12-29T02:39:41;96979.47;;;5.04
19102;BMP280;9683;49.028;12.064;2022-12-29T02:42:16;96983.50;;;5.07
19102;BMP280;9683;49.028;12.064;2022-12-29T02:44:53;96966.88;;;5.06
19102;BMP280;9683;49.028;12.064;2022-12-29T02:47:27;96980.47;;;5.10
19102;BMP280;9683;49.028;12.064;2022-12-29T02:50:00;96980.53;;;5.17
19102;BMP280;9683;49.028;12.064;2022-12-29T02:52:31;96981.75;;;5.21
19102;BMP280;9683;49.028;12.064;2022-12-29T02:55:00;96961.69;;;5.20
19102;BMP280;9683;49.028;12.064;2022-12-29T02:57:31;96957.81;;;5.22
19102;BMP280;9683;49.028;12.064;2022-12-29T03:00:02;96960.47;;;5.22
19102;BMP280;9683;49.028;12.064;2022-12-29T03:03:03;96950.31;;;5.19
19102;BMP280;9683;49.028;12.064;2022-12-29T03:05:45;96961.84;;;5.12
19102;BMP280;9683;49.028;12.064;2022-12-29T03:08:22;96953.94;;;5.12
19102;BMP280;9683;49.028;12.064;2022-12-29T03:10:53;96965.72;;;5.16
19102;BMP280;9683;49.028;12.064;2022-12-29T03:13:26;96960.69;;;5.21
19102;BMP280;9683;49.028;12.064;2022-12-29T03:16:16;96946.50;;;5.28
19102;BMP280;9683;49.028;12.064;2022-12-29T03:18:51;96946.09;;;5.31
19102;BMP280;9683;49.028;12.064;2022-12-29T03:21:27;96956.28;;;5.34
19102;BMP280;9683;49.028;12.064;2022-12-29T03:24:10;96950.59;;;5.37
19102;BMP280;9683;49.028;12.064;2022-12-29T03:26:37;96935.38;;;5.39
19102;BMP280;9683;49.028;12.064;2022-12-29T03:29:05;96951.41;;;5.38
19102;BMP280;9683;49.028;12.064;2022-12-29T03:31:35;96931.13;;;5.38
19102;BMP280;9683;49.028;12.064;2022-12-29T03:34:04;96933.97;;;5.37
19102;BMP280;9683;49.028;12.064;2022-12-29T03:36:38;96931.72;;;5.34
19102;BMP280;9683;49.028;12.064;2022-12-29T03:39:09;96926.22;;;5.35
19102;BMP280;9683;49.028;12.064;2022-12-29T03:41:38;96922.00;;;5.34
19102;BMP280;9683;49.028;12.064;2022-12-29T03:44:06;96918.91;;;5.31
19102;BMP280;9683;49.028;12.064;2022-12-29T03:46:33;96917.72;;;5.33
19102;BMP280;9683;49.028;12.064;2022-12-29T03:49:00;96915.69;;;5.29
19102;BMP280;9683;49.028;12.064;2022-12-29T03:51:28;96913.44;;;5.26
19102;BMP280;9683;49.028;12.064;2022-12-29T03:53:54;96916.09;;;5.26
19102;BMP280;9683;49.028;12.064;2022-12-29T03:56:21;96911.00;;;5.31
19102;BMP280;9683;49.028;12.064;2022-12-29T03:58:47;96924.00;;;5.32
19102;BMP280;9683;49.028;12.064;2022-12-29T04:01:14;96927.63;;;5.31
19102;BMP280;9683;49.028;12.064;2022-12-29T04:03:41;96922.78;;;5.28
19102;BMP280;9683;49.028;12.064;2022-12-29T04:06:07;96933.72;;;5.32
19102;BMP280;9683;49.028;12.064;2022-12-29T04:08:35;96924.81;;;5.33
19102;BMP280;9683;49.028;12.064;2022-12-29T04:11:02;96929.47;;;5.31
19102;BMP280;9683;49.028;12.064;2022-12-29T04:13:29;96920.13;;;5.28
19102;BMP280;9683;49.028;12.064;2022-12-29T04:15:56;96912.03;;;5.30
19102;BMP280;9683;49.028;12.064;2022-12-29T04:18:22;96919.94;;;5.30
19102;BMP280;9683;49.028;12.064;2022-12-29T04:20:49;96918.31;;;5.29
19102;BMP280;9683;49.028;12.064;2022-12-29T04:23:30;96917.50;;;5.28
19102;BMP280;9683;49.028;12.064;2022-12-29T04:25:58;96919.72;;;5.31
19102;BMP280;9683;49.028;12.064;2022-12-29T04:28:26;96915.47;;;5.30
19102;BMP280;9683;49.028;12.064;2022-12-29T04:30:52;96921.34;;;5.26
19102;BMP280;9683;49.028;12.064;2022-12-29T04:33:20;96915.44;;;5.24
19102;BMP280;9683;49.028;12.064;2022-12-29T04:35:47;96921.16;;;5.27
19102;BMP280;9683;49.028;12.064;2022-12-29T04:38:14;96925.81;;;5.32
19102;BMP280;9683;49.028;12.064;2022-12-29T04:40:42;96932.13;;;5.37
19102;BMP280;9683;49.028;12.064;2022-12-29T04:43:11;96926.28;;;5.42
19102;BMP280;9683;49.028;12.064;2022-12-29T04:45:38;96928.28;;;5.40
19102;BMP280;9683;49.028;12.064;2022-12-29T04:48:05;96931.13;;;5.38
19102;BMP280;9683;49.028;12.064;2022-12-29T04:50:32;96930.50;;;5.36
19102;BMP280;9683;49.028;12.064;2022-12-29T04:52:58;96931.91;;;5.39
19102;BMP280;9683;49.028;12.064;2022-12-29T04:55:25;96923.22;;;5.38
19102;BMP280;9683;49.028;12.064;2022-12-29T04:57:52;96935.00;;;5.42
19102;BMP280;9683;49.028;12.064;2022-12-29T05:00:20;96932.78;;;5.46
19102;BMP280;9683;49.028;12.064;2022-12-29T05:02:47;96936.59;;;5.43
19102;BMP280;9683;49.028;12.064;2022-12-29T05:05:13;96940.06;;;5.44
19102;BMP280;9683;49.028;12.064;2022-12-29T05:07:40;96934.41;;;5.47
19102;BMP280;9683;49.028;12.064;2022-12-29T05:10:08;96942.31;;;5.53
19102;BMP280;9683;49.028;12.064;2022-12-29T05:12:36;96934.00;;;5.57
19102;BMP280;9683;49.028;12.064;2022-12-29T05:15:04;96932.59;;;5.54
19102;BMP280;9683;49.028;12.064;2022-12-29T05:17:33;96934.00;;;5.50
19102;BMP280;9683;49.028;12.064;2022-12-29T05:20:00;96923.03;;;5.46
19102;BMP280;9683;49.028;12.064;2022-12-29T05:22:26;96924.88;;;5.46
19102;BMP280;9683;49.028;12.064;2022-12-29T05:24:53;96928.91;;;5.42
19102;BMP280;9683;49.028;12.064;2022-12-29T05:27:19;96933.16;;;5.43
19102;BMP280;9683;49.028;12.064;2022-12-29T05:29:46;96924.03;;;5.45
19102;BMP280;9683;49.028;12.064;2022-12-29T05:32:13;96918.38;;;5.48
19102;BMP280;9683;49.028;12.064;2022-12-29T05:34:41;96924.25;;;5.50
19102;BMP280;9683;49.028;12.064;2022-12-29T05:37:08;96924.88;;;5.52
19102;BMP280;9683;49.028;12.064;2022-12-29T05:39:34;96922.03;;;5.54
19102;BMP280;9683;49.028;12.064;2022-12-29T05:42:01;96925.91;;;5.58
19102;BMP280;9683;49.028;12.064;2022-12-29T05:44:28;96923.44;;;5.57
19102;BMP280;9683;49.028;12.064;2022-12-29T05:46:54;96917.78;;;5.53
19102;BMP280;9683;49.028;12.064;2022-12-29T05:49:21;96921.22;;;5.53
19102;BMP280;9683;49.028;12.064;2022-12-29T05:51:49;96921.44;;;5.59
19102;BMP280;9683;49.028;12.064;2022-12-29T05:54:16;96923.06;;;5.60
19102;BMP280;9683;49.028;12.064;2022-12-29T05:56:43;96912.53;;;5.60
19102;BMP280;9683;49.028;12.064;2022-12-29T05:59:09;96914.13;;;5.54
19102;BMP280;9683;49.028;12.064;2022-12-29T06:01:36;96909.63;;;5.48
19102;BMP280;9683;49.028;12.064;2022-12-29T06:04:03;96919.38;;;5.47
19102;BMP280;9683;49.028;12.064;2022-12-29T06:06:29;96915.72;;;5.48
19102;BMP280;9683;49.028;12.064;2022-12-29T06:08:57;96916.34;;;5.50
19102;BMP280;9683;49.028;12.064;2022-12-29T06:11:24;96914.53;;;5.51
19102;BMP280;9683;49.028;12.064;2022-12-29T06:13:50;96924.06;;;5.52
19102;BMP280;9683;49.028;12.064;2022-12-29T06:16:17;96928.94;;;5.55
19102;BMP280;9683;49.028;12.064;2022-12-29T06:18:44;96921.81;;;5.55
19102;BMP280;9683;49.028;12.064;2022-12-29T06:21:10;96919.63;;;5.59
19102;BMP280;9683;49.028;12.064;2022-12-29T06:23:37;96929.59;;;5.64
19102;BMP280;9683;49.028;12.064;2022-12-29T06:26:05;96911.28;;;5.69
19102;BMP280;9683;49.028;12.064;2022-12-29T06:28:31;96921.84;;;5.69
19102;BMP280;9683;49.028;12.064;2022-12-29T06:30:58;96917.00;;;5.72
19102;BMP280;9683;49.028;12.064;2022-12-29T06:33:24;96922.06;;;5.74
19102;BMP280;9683;49.028;12.064;2022-12-29T06:35:51;96937.09;;;5.73
19102;BMP280;9683;49.028;12.064;2022-12-29T06:38:18;96931.81;;;5.73
19102;BMP280;9683;49.028;12.064;2022-12-29T06:40:44;96934.44;;;5.73
19102;BMP280;9683;49.028;12.064;2022-12-29T06:43:12;96926.34;;;5.75
19102;BMP280;9683;49.028;12.064;2022-12-29T06:45:39;96938.31;;;5.71
19102;BMP280;9683;49.028;12.064;2022-12-29T06:48:06;96939.31;;;5.70
19102;BMP280;9683;49.028;12.064;2022-12-29T06:50:33;96946.41;;;5.69
19102;BMP280;9683;49.028;12.064;2022-12-29T06:53:00;96950.88;;;5.62
19102;BMP280;9683;49.028;12.064;2022-12-29T06:55:26;96955.75;;;5.59
19102;BMP280;9683;49.028;12.064;2022-12-29T06:57:54;96962.84;;;5.58
19102;BMP280;9683;49.028;12.064;2022-12-29T07:00:22;96958.97;;;5.61
19102;BMP280;9683;49.028;12.064;2022-12-29T07:02:49;96954.91;;;5.58
19102;BMP280;9683;49.028;12.064;2022-12-29T07:05:15;96953.47;;;5.55
19102;BMP280;9683;49.028;12.064;2022-12-29T07:07:42;96956.53;;;5.52
19102;BMP280;9683;49.028;12.064;2022-12-29T07:10:09;96947.78;;;5.52
19102;BMP280;9683;49.028;12.064;2022-12-29T07:12:35;96944.75;;;5.48
19102;BMP280;9683;49.028;12.064;2022-12-29T07:15:02;96944.56;;;5.50
19102;BMP280;9683;49.028;12.064;2022-12-29T07:17:31;96940.91;;;5.51
19102;BMP280;9683;49.028;12.064;2022-12-29T07:19:57;96944.16;;;5.53
19102;BMP280;9683;49.028;12.064;2022-12-29T07:22:24;96939.69;;;5.53
19102;BMP280;9683;49.028;12.064;2022-12-29T07:24:50;96932.78;;;5.46
19102;BMP280;9683;49.028;12.064;2022-12-29T07:27:17;96940.47;;;5.41
19102;BMP280;9683;49.028;12.064;2022-12-29T07:29:44;96934.19;;;5.42
19102;BMP280;9683;49.028;12.064;2022-12-29T07:32:10;96939.47;;;5.42
19102;BMP280;9683;49.028;12.064;2022-12-29T07:34:38;96947.38;;;5.42
19102;BMP280;9683;49.028;12.064;2022-12-29T07:37:05;96957.50;;;5.38
19102;BMP280;9683;49.028;12.064;2022-12-29T07:39:32;96937.41;;;5.37
19102;BMP280;9683;49.028;12.064;2022-12-29T07:41:58;96949.13;;;5.28
19102;BMP280;9683;49.028;12.064;2022-12-29T07:44:25;96933.91;;;5.30
19102;BMP280;9683;49.028;12.064;2022-12-29T07:46:52;96949.16;;;5.35
19102;BMP280;9683;49.028;12.064;2022-12-29T07:49:18;96934.78;;;5.37
19102;BMP280;9683;49.028;12.064;2022-12-29T07:51:46;96940.06;;;5.37
19102;BMP280;9683;49.028;12.064;2022-12-29T07:54:13;96928.28;;;5.40
19102;BMP280;9683;49.028;12.064;2022-12-29T07:56:39;96939.84;;;5.39
19102;BMP280;9683;49.028;12.064;2022-12-29T07:59:06;96947.38;;;5.42
19102;BMP280;9683;49.028;12.064;2022-12-29T08:01:33;96939.66;;;5.40
19102;BMP280;9683;49.028;12.064;2022-12-29T08:03:59;96935.41;;;5.46
19102;BMP280;9683;49.028;12.064;2022-12-29T08:06:26;96930.72;;;5.48
19102;BMP280;9683;49.028;12.064;2022-12-29T08:08:55;96934.41;;;5.47
19102;BMP280;9683;49.028;12.064;2022-12-29T08:11:21;96923.81;;;5.40
19102;BMP280;9683;49.028;12.064;2022-12-29T08:13:48;96939.06;;;5.45
19102;BMP280;9683;49.028;12.064;2022-12-29T08:16:15;96946.56;;;5.48
19102;BMP280;9683;49.028;12.064;2022-12-29T08:18:42;96956.13;;;5.55
19102;BMP280;9683;49.028;12.064;2022-12-29T08:21:08;96962.84;;;5.65
19102;BMP280;9683;49.028;12.064;2022-12-29T08:23:35;96962.47;;;5.68
19102;BMP280;9683;49.028;12.064;2022-12-29T08:26:04;96965.28;;;5.73
19102;BMP280;9683;49.028;12.064;2022-12-29T08:28:32;96969.78;;;5.79
19102;BMP280;9683;49.028;12.064;2022-12-29T08:30:59;96961.69;;;5.80
19102;BMP280;9683;49.028;12.064;2022-12-29T08:33:26;96974.88;;;5.80
19102;BMP280;9683;49.028;12.064;2022-12-29T08:35:58;96971.63;;;5.85
19102;BMP280;9683;49.028;12.064;2022-12-29T08:38:26;96978.75;;;5.84
19102;BMP280;9683;49.028;12.064;2022-12-29T08:40:53;96975.88;;;5.86
19102;BMP280;9683;49.028;12.064;2022-12-29T08:43:21;96976.94;;;5.91
19102;BMP280;9683;49.028;12.064;2022-12-29T08:45:48;96980.00;;;5.95
19102;BMP280;9683;49.028;12.064;2022-12-29T08:48:14;96966.59;;;5.96
19102;BMP280;9683;49.028;12.064;2022-12-29T08:50:43;96969.84;;;5.98
19102;BMP280;9683;49.028;12.064;2022-12-29T08:53:10;96974.75;;;6.02
19102;BMP280;9683;49.028;12.064;2022-12-29T08:55:36;96970.47;;;6.01
19102;BMP280;9683;49.028;12.064;2022-12-29T08:58:03;96965.59;;;6.04
19102;BMP280;9683;49.028;12.064;2022-12-29T09:00:31;96977.19;;;6.10
19102;BMP280;9683;49.028;12.064;2022-12-29T09:02:58;96977.19;;;6.10
19102;BMP280;9683;49.028;12.064;2022-12-29T09:05:24;96973.50;;;6.11
19102;BMP280;9683;49.028;12.064;2022-12-29T09:07:51;96973.31;;;6.12
19102;BMP280;9683;49.028;12.064;2022-12-29T09:10:17;96978.00;;;6.17
19102;BMP280;9683;49.028;12.064;2022-12-29T09:12:44;96971.28;;;6.21
19102;BMP280;9683;49.028;12.064;2022-12-29T09:15:11;96975.97;;;6.25
19102;BMP280;9683;49.028;12.064;2022-12-29T09:17:40;96974.75;;;6.28
19102;BMP280;9683;49.028;12.064;2022-12-29T09:20:08;96979.63;;;6.31
19102;BMP280;9683;49.028;12.064;2022-12-29T09:22:35;96977.41;;;6.34
19102;BMP280;9683;49.028;12.064;2022-12-29T09:25:03;96982.06;;;6.39
19102;BMP280;9683;49.028;12.064;2022-12-29T09:27:30;96969.03;;;6.44
19102;BMP280;9683;49.028;12.064;2022-12-29T09:29:57;96979.22;;;6.47
19102;BMP280;9683;49.028;12.064;2022-12-29T09:32:24;96971.91;;;6.49
19102;BMP280;9683;49.028;12.064;2022-12-29T09:34:53;96966.81;;;6.54
19102;BMP280;9683;49.028;12.064;2022-12-29T09:37:20;96961.94;;;6.58
19102;BMP280;9683;49.028;12.064;2022-12-29T09:39:48;96968.84;;;6.59
19102;BMP280;9683;49.028;12.064;2022-12-29T09:42:19;96969.25;;;6.62
19102;BMP280;9683;49.028;12.064;2022-12-29T09:44:56;96963.34;;;6.67
19102;BMP280;9683;49.028;12.064;2022-12-29T09:47:28;96958.88;;;6.67
19102;BMP280;9683;49.028;12.064;2022-12-29T09:50:00;96960.72;;;6.73
19102;BMP280;9683;49.028;12.064;2022-12-29T09:52:31;96960.88;;;6.78
19102;BMP280;9683;49.028;12.064;2022-12-29T09:55:00;96959.69;;;6.81
19102;BMP280;9683;49.028;12.064;2022-12-29T09:57:33;96950.31;;;6.85
19102;BMP280;9683;49.028;12.064;2022-12-29T10:00:03;96944.41;;;6.89
19102;BMP280;9683;49.028;12.064;2022-12-29T10:02:36;96946.44;;;6.94
19102;BMP280;9683;49.028;12.064;2022-12-29T10:05:15;96944.19;;;6.98
19102;BMP280;9683;49.028;12.064;2022-12-29T10:07:49;96928.28;;;7.04
19102;BMP280;9683;49.028;12.064;2022-12-29T10:10:26;96941.09;;;7.07
19102;BMP280;9683;49.028;12.064;2022-12-29T10:13:05;96936.81;;;7.13
19102;BMP280;9683;49.028;12.064;2022-12-29T10:15:48;96939.22;;;7.21
19102;BMP280;9683;49.028;12.064;2022-12-29T10:18:41;96925.53;;;7.30
19102;BMP280;9683;49.028;12.064;2022-12-29T10:21:18;96923.91;;;7.36
19102;BMP280;9683;49.028;12.064;2022-12-29T10:23:49;96922.47;;;7.40
19102;BMP280;9683;49.028;12.064;2022-12-29T10:26:19;96917.94;;;7.47
19102;BMP280;9683;49.028;12.064;2022-12-29T10:28:49;96911.00;;;7.53
19102;BMP280;9683;49.028;12.064;2022-12-29T10:31:20;96909.94;;;7.54
19102;BMP280;9683;49.028;12.064;2022-12-29T10:33:49;96903.19;;;7.58
19102;BMP280;9683;49.028;12.064;2022-12-29T10:36:24;96891.78;;;7.64
19102;BMP280;9683;49.028;12.064;2022-12-29T10:39:02;96885.22;;;7.66
19102;BMP280;9683;49.028;12.064;2022-12-29T10:41:36;96872.63;;;7.68
19102;BMP280;9683;49.028;12.064;2022-12-29T10:44:04;96876.88;;;7.69
19102;BMP280;9683;49.028;12.064;2022-12-29T10:46:34;96873.81;;;7.72
19102;BMP280;9683;49.028;12.064;2022-12-29T10:49:01;96874.38;;;7.74
19102;BMP280;9683;49.028;12.064;2022-12-29T10:51:32;96886.78;;;7.80
19102;BMP280;9683;49.028;12.064;2022-12-29T10:54:03;96876.94;;;7.88
19102;BMP280;9683;49.028;12.064;2022-12-29T10:56:33;96875.06;;;7.95
19102;BMP280;9683;49.028;12.064;2022-12-29T10:59:08;96879.72;;;7.99
19102;BMP280;9683;49.028;12.064;2022-12-29T11:01:45;96876.63;;;8.02
19102;BMP280;9683;49.028;12.064;2022-12-29T11:04:35;96875.19;;;8.06
19102;BMP280;9683;49.028;12.064;2022-12-29T11:07:07;96878.03;;;8.05
19102;BMP280;9683;49.028;12.064;2022-12-29T11:09:36;96881.50;;;8.05
19102;BMP280;9683;49.028;12.064;2022-12-29T11:12:18;96880.63;;;8.11
19102;BMP280;9683;49.028;12.064;2022-12-29T11:14:45;96880.00;;;8.16
19102;BMP280;9683;49.028;12.064;2022-12-29T11:17:15;96881.56;;;8.23
19102;BMP280;9683;49.028;12.064;2022-12-29T11:19:42;96877.25;;;8.29
19102;BMP280;9683;49.028;12.064;2022-12-29T11:22:21;96875.56;;;8.35
19102;BMP280;9683;49.028;12.064;2022-12-29T11:24:49;96876.53;;;8.40
19102;BMP280;9683;49.028;12.064;2022-12-29T11:27:18;96875.44;;;8.48
19102;BMP280;9683;49.028;12.064;2022-12-29T11:29:46;96880.09;;;8.52
19102;BMP280;9683;49.028;12.064;2022-12-29T11:32:18;96876.94;;;8.62
19102;BMP280;9683;49.028;12.064;2022-12-29T11:34:45;96873.19;;;8.69
19102;BMP280;9683;49.028;12.064;2022-12-29T11:37:15;96860.88;;;8.75
19102;BMP280;9683;49.028;12.064;2022-12-29T11:39:50;96867.94;;;8.81
19102;BMP280;9683;49.028;12.064;2022-12-29T11:42:20;96859.13;;;8.87
19102;BMP280;9683;49.028;12.064;2022-12-29T11:44:49;96856.16;;;8.95
19102;BMP280;9683;49.028;12.064;2022-12-29T11:47:27;96862.78;;;9.04
19102;BMP280;9683;49.028;12.064;2022-12-29T11:49:56;96856.38;;;9.12
19102;BMP280;9683;49.028;12.064;2022-12-29T11:52:28;96859.53;;;9.20
19102;BMP280;9683;49.028;12.064;2022-12-29T11:54:56;96854.13;;;9.27
19102;BMP280;9683;49.028;12.064;2022-12-29T11:57:24;96846.66;;;9.36
19102;BMP280;9683;49.028;12.064;2022-12-29T11:59:51;96848.78;;;9.45
19102;BMP280;9683;49.028;12.064;2022-12-29T12:02:40;96844.31;;;9.57
19102;BMP280;9683;49.028;12.064;2022-12-29T12:05:13;96842.69;;;9.68
19102;BMP280;9683;49.028;12.064;2022-12-29T12:07:43;96842.75;;;9.80
19102;BMP280;9683;49.028;12.064;2022-12-29T12:10:16;96832.34;;;9.90
19102;BMP280;9683;49.028;12.064;2022-12-29T12:12:48;96832.25;;;9.96
19102;BMP280;9683;49.028;12.064;2022-12-29T12:15:21;96840.47;;;10.06
19102;BMP280;9683;49.028;12.064;2022-12-29T12:17:53;96834.59;;;10.16
19102;BMP280;9683;49.028;12.064;2022-12-29T12:20:24;96836.44;;;10.27
19102;BMP280;9683;49.028;12.064;2022-12-29T12:23:00;96820.97;;;10.36
19102;BMP280;9683;49.028;12.064;2022-12-29T12:25:33;96829.06;;;10.41
19102;BMP280;9683;49.028;12.064;2022-12-29T12:28:05;96820.03;;;10.42
19102;BMP280;9683;49.028;12.064;2022-12-29T12:30:38;96814.50;;;10.43
19102;BMP280;9683;49.028;12.064;2022-12-29T12:33:16;96811.13;;;10.48
19102;BMP280;9683;49.028;12.064;2022-12-29T12:35:53;96813.91;;;10.53
19102;BMP280;9683;49.028;12.064;2022-12-29T12:38:31;96804.41;;;10.57
19102;BMP280;9683;49.028;12.064;2022-12-29T12:41:07;96805.81;;;10.60
19102;BMP280;9683;49.028;12.064;2022-12-29T12:43:41;96798.63;;;10.60
19102;BMP280;9683;49.028;12.064;2022-12-29T12:46:41;96797.34;;;10.63
19102;BMP280;9683;49.028;12.064;2022-12-29T12:49:24;96789.16;;;10.64
19102;BMP280;9683;49.028;12.064;2022-12-29T12:52:03;96800.94;;;10.68
19102;BMP280;9683;49.028;12.064;2022-12-29T12:54:49;96798.84;;;10.70
19102;BMP280;9683;49.028;12.064;2022-12-29T12:57:27;96798.34;;;10.73
19102;BMP280;9683;49.028;12.064;2022-12-29T13:00:00;96793.63;;;10.75
19102;BMP280;9683;49.028;12.064;2022-12-29T13:02:37;96778.25;;;10.77
19102;BMP280;9683;49.028;12.064;2022-12-29T13:05:20;96777.75;;;10.80
19102;BMP280;9683;49.028;12.064;2022-12-29T13:08:01;96776.47;;;10.83
19102;BMP280;9683;49.028;12.064;2022-12-29T13:10:37;96775.66;;;10.82
19102;BMP280;9683;49.028;12.064;2022-12-29T13:13:22;96778.91;;;10.84
19102;BMP280;9683;49.028;12.064;2022-12-29T13:15:57;96772.53;;;10.85
19102;BMP280;9683;49.028;12.064;2022-12-29T13:18:34;96779.22;;;10.88
19102;BMP280;9683;49.028;12.064;2022-12-29T13:21:07;96780.84;;;10.89
19102;BMP280;9683;49.028;12.064;2022-12-29T13:23:40;96777.16;;;10.90
19102;BMP280;9683;49.028;12.064;2022-12-29T13:26:14;96786.84;;;10.96
19102;BMP280;9683;49.028;12.064;2022-12-29T13:28:57;96788.31;;;11.03
19102;BMP280;9683;49.028;12.064;2022-12-29T13:31:32;96791.41;;;11.12
19102;BMP280;9683;49.028;12.064;2022-12-29T13:34:05;96790.47;;;11.18
19102;BMP280;9683;49.028;12.064;2022-12-29T13:36:42;96792.41;;;11.23
