sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2022-12-29T00:02:13;99481.28;;;20.11;52.36
48872;BME280;36154;51.674;7.824;2022-12-29T00:04:39;99482.13;;;20.11;52.35
48872;BME280;36154;51.674;7.824;2022-12-29T00:07:05;99485.56;;;20.12;52.41
48872;BME280;36154;51.674;7.824;2022-12-29T00:09:31;99480.47;;;20.10;52.33
48872;BME280;36154;51.674;7.824;2022-12-29T00:11:57;99475.28;;;20.10;52.29
48872;BME280;36154;51.674;7.824;2022-12-29T00:14:23;99461.53;;;20.10;52.30
48872;BME280;36154;51.674;7.824;2022-12-29T00:17:07;99465.78;;;20.11;52.36
48872;BME280;36154;51.674;7.824;2022-12-29T00:19:33;99459.78;;;20.10;52.40
48872;BME280;36154;51.674;7.824;2022-12-29T00:22:17;99476.13;;;20.11;52.40
48872;BME280;36154;51.674;7.824;2022-12-29T00:25:02;99464.13;;;20.10;52.47
48872;BME280;36154;51.674;7.824;2022-12-29T00:28:00;99469.28;;;20.10;52.36
48872;BME280;36154;51.674;7.824;2022-12-29T00:30:45;99461.59;;;20.08;52.37
48872;BME280;36154;51.674;7.824;2022-12-29T00:33:31;99445.22;;;20.08;52.54
48872;BME280;36154;51.674;7.824;2022-12-29T00:36:26;99452.16;;;20.07;52.42
48872;BME280;36154;51.674;7.824;2022-12-29T00:38:58;99434.88;;;20.08;52.41
48872;BME280;36154;51.674;7.824;2022-12-29T00:41:43;99432.31;;;20.08;52.41
48872;BME280;36154;51.674;7.824;2022-12-29T00:44:27;99430.63;;;20.07;52.36
48872;BME280;36154;51.674;7.824;2022-12-29T00:46:53;99429.72;;;20.08;52.41
48872;BME280;36154;51.674;7.824;2022-12-29T00:49:19;99426.31;;;20.07;52.49
48872;BME280;36154;51.674;7.824;2022-12-29T00:52:02;99422.88;;;20.07;52.55
48872;BME280;36154;51.674;7.824;2022-12-29T00:54:30;99423.72;;;20.07;52.39
48872;BME280;36154;51.674;7.824;2022-12-29T00:56:56;99434.88;;;20.08;52.36
48872;BME280;36154;51.674;7.824;2022-12-29T00:59:22;99431.47;;;20.07;52.28
48872;BME280;36154;51.674;7.824;2022-12-29T01:01:53;99431.47;;;20.07;52.47
48872;BME280;36154;51.674;7.824;2022-12-29T01:04:21;99416.78;;;20.08;52.34
48872;BME280;36154;51.674;7.824;2022-12-29T01:06:47;99424.53;;;20.08;52.27
48872;BME280;36154;51.674;7.824;2022-12-29T01:09:13;99413.38;;;20.07;52.37
48872;BME280;36154;51.674;7.824;2022-12-29T01:11:57;99422.88;;;20.07;52.38
48872;BME280;36154;51.674;7.824;2022-12-29T01:14:24;99407.38;;;20.07;52.31
48872;BME280;36154;51.674;7.824;2022-12-29T01:16:50;99410.03;;;20.05;52.43
48872;BME280;36154;51.674;7.824;2022-12-29T01:19:17;99401.34;;;20.06;52.27
48872;BME280;36154;51.674;7.824;2022-12-29T01:21:43;99393.69;;;20.05;52.28
48872;BME280;36154;51.674;7.824;2022-12-29T01:24:08;99405.69;;;20.06;52.42
48872;BME280;36154;51.674;7.824;2022-12-29T01:26:34;99408.28;;;20.06;52.16
48872;BME280;36154;51.674;7.824;2022-12-29T01:29:00;99406.50;;;20.06;52.29
48872;BME280;36154;51.674;7.824;2022-12-29T01:31:26;99404.78;;;20.07;52.31
48872;BME280;36154;51.674;7.824;2022-12-29T01:33:52;99405.69;;;20.06;52.27
48872;BME280;36154;51.674;7.824;2022-12-29T01:36:18;99407.38;;;20.07;52.24
48872;BME280;36154;51.674;7.824;2022-12-29T01:38:44;99383.34;;;20.05;52.28
48872;BME280;36154;51.674;7.824;2022-12-29T01:41:13;99393.69;;;20.05;52.16
48872;BME280;36154;51.674;7.824;2022-12-29T01:43:49;99386.00;;;20.03;52.29
48872;BME280;36154;51.674;7.824;2022-12-29T01:48:47;99373.00;;;20.05;52.17
48872;BME280;36154;51.674;7.824;2022-12-29T01:51:15;99383.34;;;20.05;52.15
48872;BME280;36154;51.674;7.824;2022-12-29T01:53:43;99399.75;;;20.04;52.26
48872;BME280;36154;51.674;7.824;2022-12-29T01:56:11;99382.47;;;20.04;52.26
48872;BME280;36154;51.674;7.824;2022-12-29T01:58:44;99387.66;;;20.04;52.15
48872;BME280;36154;51.674;7.824;2022-12-29T02:01:11;99374.72;;;20.04;52.16
48872;BME280;36154;51.674;7.824;2022-12-29T02:03:37;99383.41;;;20.03;52.24
48872;BME280;36154;51.674;7.824;2022-12-29T02:06:14;99381.66;;;20.04;51.80
48872;BME280;36154;51.674;7.824;2022-12-29T02:08:45;99379.13;;;20.02;52.15
48872;BME280;36154;51.674;7.824;2022-12-29T02:11:13;99367.03;;;20.03;52.06
48872;BME280;36154;51.674;7.824;2022-12-29T02:13:39;99373.91;;;20.04;52.02
48872;BME280;36154;51.674;7.824;2022-12-29T02:22:01;99357.63;;;20.02;51.98
48872;BME280;36154;51.674;7.824;2022-12-29T02:27:48;99357.69;;;20.00;52.08
48872;BME280;36154;51.674;7.824;2022-12-29T02:33:20;99354.25;;;20.00;52.20
48872;BME280;36154;51.674;7.824;2022-12-29T02:41:07;99337.91;;;19.99;52.07
48872;BME280;36154;51.674;7.824;2022-12-29T02:43:49;99343.09;;;19.99;52.04
48872;BME280;36154;51.674;7.824;2022-12-29T02:46:23;99338.75;;;20.00;52.09
48872;BME280;36154;51.674;7.824;2022-12-29T02:49:05;99328.50;;;19.98;52.07
48872;BME280;36154;51.674;7.824;2022-12-29T02:51:45;99343.91;;;20.00;52.24
48872;BME280;36154;51.674;7.824;2022-12-29T02:54:12;99340.50;;;19.99;52.20
48872;BME280;36154;51.674;7.824;2022-12-29T02:56:56;99350.91;;;19.98;51.98
48872;BME280;36154;51.674;7.824;2022-12-29T02:59:23;99354.25;;;20.00;52.07
48872;BME280;36154;51.674;7.824;2022-12-29T03:02:14;99340.72;;;19.94;52.15
48872;BME280;36154;51.674;7.824;2022-12-29T03:10:25;99325.06;;;19.98;51.98
48872;BME280;36154;51.674;7.824;2022-12-29T03:13:02;99322.47;;;19.98;51.92
48872;BME280;36154;51.674;7.824;2022-12-29T03:16:18;99319.06;;;19.97;52.00
48872;BME280;36154;51.674;7.824;2022-12-29T03:21:38;99316.47;;;19.97;51.99
48872;BME280;36154;51.674;7.824;2022-12-29T03:24:27;99314.72;;;19.98;51.87
48872;BME280;36154;51.674;7.824;2022-12-29T03:26:58;99320.75;;;19.98;51.92
48872;BME280;36154;51.674;7.824;2022-12-29T03:29:27;99309.56;;;19.98;52.03
48872;BME280;36154;51.674;7.824;2022-12-29T03:31:55;99304.38;;;19.98;51.81
48872;BME280;36154;51.674;7.824;2022-12-29T03:34:23;99307.91;;;19.97;51.90
48872;BME280;36154;51.674;7.824;2022-12-29T03:36:54;99289.81;;;19.97;51.89
48872;BME280;36154;51.674;7.824;2022-12-29T03:39:24;99310.41;;;19.98;51.88
48872;BME280;36154;51.674;7.824;2022-12-29T03:41:56;99311.25;;;19.99;51.94
48872;BME280;36154;51.674;7.824;2022-12-29T03:44:38;99308.66;;;19.99;51.72
48872;BME280;36154;51.674;7.824;2022-12-29T03:47:05;99306.06;;;19.99;51.87
48872;BME280;36154;51.674;7.824;2022-12-29T03:49:33;99304.38;;;19.98;51.95
48872;BME280;36154;51.674;7.824;2022-12-29T03:51:59;99304.31;;;19.99;51.85
48872;BME280;36154;51.674;7.824;2022-12-29T03:54:25;99306.06;;;19.99;51.84
48872;BME280;36154;51.674;7.824;2022-12-29T03:56:55;99300.91;;;19.99;51.76
48872;BME280;36154;51.674;7.824;2022-12-29T03:59:21;99300.91;;;19.99;51.85
48872;BME280;36154;51.674;7.824;2022-12-29T04:01:47;99306.06;;;19.99;51.79
48872;BME280;36154;51.674;7.824;2022-12-29T04:04:13;99300.91;;;19.99;51.81
48872;BME280;36154;51.674;7.824;2022-12-29T04:06:39;99302.56;;;20.00;51.75
48872;BME280;36154;51.674;7.824;2022-12-29T04:09:05;99299.22;;;19.98;51.67
48872;BME280;36154;51.674;7.824;2022-12-29T04:11:32;99295.72;;;19.99;51.56
48872;BME280;36154;51.674;7.824;2022-12-29T04:13:58;99293.16;;;19.99;51.73
48872;BME280;36154;51.674;7.824;2022-12-29T04:16:24;99298.31;;;19.99;51.64
48872;BME280;36154;51.674;7.824;2022-12-29T04:18:50;99292.22;;;20.00;51.81
48872;BME280;36154;51.674;7.824;2022-12-29T04:21:15;99291.38;;;19.99;51.51
48872;BME280;36154;51.674;7.824;2022-12-29T04:23:42;99285.38;;;19.99;51.65
48872;BME280;36154;51.674;7.824;2022-12-29T04:26:08;99286.28;;;19.98;51.62
48872;BME280;36154;51.674;7.824;2022-12-29T04:28:35;99283.69;;;19.98;51.69
48872;BME280;36154;51.674;7.824;2022-12-29T04:31:02;99281.97;;;19.98;51.53
48872;BME280;36154;51.674;7.824;2022-12-29T04:33:29;99284.56;;;19.98;51.62
48872;BME280;36154;51.674;7.824;2022-12-29T04:35:56;99268.19;;;19.98;51.55
48872;BME280;36154;51.674;7.824;2022-12-29T04:38:22;99269.06;;;19.98;51.57
48872;BME280;36154;51.674;7.824;2022-12-29T04:40:49;99264.72;;;19.99;51.46
48872;BME280;36154;51.674;7.824;2022-12-29T04:43:16;99263.88;;;19.98;51.44
48872;BME280;36154;51.674;7.824;2022-12-29T04:45:45;99257.03;;;19.97;51.62
48872;BME280;36154;51.674;7.824;2022-12-29T04:48:20;99251.03;;;19.97;51.46
48872;BME280;36154;51.674;7.824;2022-12-29T04:50:48;99241.50;;;19.97;51.42
48872;BME280;36154;51.674;7.824;2022-12-29T04:53:16;99235.53;;;19.97;51.51
48872;BME280;36154;51.674;7.824;2022-12-29T04:55:42;99239.84;;;19.96;51.50
48872;BME280;36154;51.674;7.824;2022-12-29T04:58:08;99242.34;;;19.98;51.50
48872;BME280;36154;51.674;7.824;2022-12-29T05:00:34;99246.69;;;19.97;51.52
48872;BME280;36154;51.674;7.824;2022-12-29T05:03:00;99237.16;;;19.98;51.46
48872;BME280;36154;51.674;7.824;2022-12-29T05:05:26;99242.34;;;19.98;51.16
48872;BME280;36154;51.674;7.824;2022-12-29T05:07:52;99243.19;;;19.98;51.44
48872;BME280;36154;51.674;7.824;2022-12-29T05:10:18;99237.94;;;20.00;51.28
48872;BME280;36154;51.674;7.824;2022-12-29T05:12:44;99231.09;;;19.99;51.37
48872;BME280;36154;51.674;7.824;2022-12-29T05:15:11;99235.34;;;20.00;51.27
48872;BME280;36154;51.674;7.824;2022-12-29T05:17:37;99249.19;;;19.99;51.35
48872;BME280;36154;51.674;7.824;2022-12-29T05:20:06;99237.94;;;20.00;51.33
48872;BME280;36154;51.674;7.824;2022-12-29T05:22:33;99235.34;;;20.00;51.41
48872;BME280;36154;51.674;7.824;2022-12-29T05:25:02;99242.19;;;20.01;51.26
48872;BME280;36154;51.674;7.824;2022-12-29T05:27:32;99246.53;;;20.00;51.26
48872;BME280;36154;51.674;7.824;2022-12-29T05:29:58;99260.38;;;19.99;51.56
48872;BME280;36154;51.674;7.824;2022-12-29T05:32:27;99250.84;;;20.00;51.20
48872;BME280;36154;51.674;7.824;2022-12-29T05:34:53;99246.53;;;20.00;51.30
48872;BME280;36154;51.674;7.824;2022-12-29T05:37:19;99252.53;;;20.01;51.17
48872;BME280;36154;51.674;7.824;2022-12-29T05:39:48;99247.38;;;20.01;51.28
48872;BME280;36154;51.674;7.824;2022-12-29T05:42:14;99247.38;;;20.01;51.19
48872;BME280;36154;51.674;7.824;2022-12-29T05:44:41;99245.69;;;20.00;51.10
48872;BME280;36154;51.674;7.824;2022-12-29T05:47:13;99258.53;;;20.01;51.17
48872;BME280;36154;51.674;7.824;2022-12-29T05:49:39;99267.22;;;20.00;51.17
48872;BME280;36154;51.674;7.824;2022-12-29T05:52:04;99253.44;;;20.00;51.21
48872;BME280;36154;51.674;7.824;2022-12-29T05:54:31;99239.63;;;20.01;51.22
48872;BME280;36154;51.674;7.824;2022-12-29T05:57:00;99262.06;;;20.00;51.12
48872;BME280;36154;51.674;7.824;2022-12-29T05:59:26;99275.81;;;20.01;51.09
48872;BME280;36154;51.674;7.824;2022-12-29T06:01:52;99278.38;;;20.01;51.05
48872;BME280;36154;51.674;7.824;2022-12-29T06:04:22;99286.16;;;20.01;51.14
48872;BME280;36154;51.674;7.824;2022-12-29T06:06:48;99278.38;;;20.01;51.17
48872;BME280;36154;51.674;7.824;2022-12-29T06:09:15;99287.03;;;20.00;51.11
48872;BME280;36154;51.674;7.824;2022-12-29T06:11:41;99288.72;;;20.01;51.10
48872;BME280;36154;51.674;7.824;2022-12-29T06:14:11;99313.75;;;20.00;51.06
48872;BME280;36154;51.674;7.824;2022-12-29T06:16:37;99286.22;;;19.99;51.01
48872;BME280;36154;51.674;7.824;2022-12-29T06:19:03;99292.22;;;20.00;50.99
48872;BME280;36154;51.674;7.824;2022-12-29T06:21:29;99306.81;;;20.01;51.04
48872;BME280;36154;51.674;7.824;2022-12-29T06:23:55;99307.72;;;20.00;51.04
48872;BME280;36154;51.674;7.824;2022-12-29T06:26:25;99313.75;;;20.00;50.94
48872;BME280;36154;51.674;7.824;2022-12-29T06:28:54;99318.94;;;20.00;50.88
48872;BME280;36154;51.674;7.824;2022-12-29T06:31:20;99312.91;;;20.00;51.03
48872;BME280;36154;51.674;7.824;2022-12-29T06:33:46;99312.00;;;20.01;51.06
48872;BME280;36154;51.674;7.824;2022-12-29T06:36:15;99312.91;;;20.00;50.89
48872;BME280;36154;51.674;7.824;2022-12-29T06:38:41;99312.91;;;20.00;50.95
48872;BME280;36154;51.674;7.824;2022-12-29T06:41:07;99319.81;;;19.99;51.06
48872;BME280;36154;51.674;7.824;2022-12-29T06:43:33;99328.41;;;20.00;50.92
48872;BME280;36154;51.674;7.824;2022-12-29T06:46:01;99331.00;;;20.00;50.82
48872;BME280;36154;51.674;7.824;2022-12-29T06:48:29;99334.44;;;20.00;50.92
48872;BME280;36154;51.674;7.824;2022-12-29T06:50:55;99322.41;;;19.99;50.95
48872;BME280;36154;51.674;7.824;2022-12-29T06:53:22;99327.56;;;19.99;50.84
48872;BME280;36154;51.674;7.824;2022-12-29T06:55:48;99328.41;;;20.00;50.85
48872;BME280;36154;51.674;7.824;2022-12-29T06:58:17;99329.34;;;19.99;50.93
48872;BME280;36154;51.674;7.824;2022-12-29T07:00:43;99343.09;;;19.99;50.97
48872;BME280;36154;51.674;7.824;2022-12-29T07:03:09;99333.69;;;19.98;50.83
48872;BME280;36154;51.674;7.824;2022-12-29T07:05:35;99343.09;;;19.99;50.84
48872;BME280;36154;51.674;7.824;2022-12-29T07:08:00;99350.00;;;19.99;50.98
48872;BME280;36154;51.674;7.824;2022-12-29T07:10:27;99356.09;;;19.98;50.89
48872;BME280;36154;51.674;7.824;2022-12-29T07:12:53;99365.53;;;19.99;50.92
48872;BME280;36154;51.674;7.824;2022-12-29T07:15:19;99356.09;;;19.98;50.89
48872;BME280;36154;51.674;7.824;2022-12-29T07:17:45;99363.84;;;19.98;50.78
48872;BME280;36154;51.674;7.824;2022-12-29T07:20:10;99356.94;;;19.98;50.78
48872;BME280;36154;51.674;7.824;2022-12-29T07:22:36;99350.91;;;19.98;50.83
48872;BME280;36154;51.674;7.824;2022-12-29T07:25:02;99361.25;;;19.98;50.74
48872;BME280;36154;51.674;7.824;2022-12-29T07:27:31;99360.34;;;19.99;50.77
48872;BME280;36154;51.674;7.824;2022-12-29T07:30:00;99357.78;;;19.99;50.80
48872;BME280;36154;51.674;7.824;2022-12-29T07:32:33;99362.09;;;19.98;50.76
48872;BME280;36154;51.674;7.824;2022-12-29T07:35:00;99363.00;;;19.97;50.82
48872;BME280;36154;51.674;7.824;2022-12-29T07:37:28;99383.69;;;19.97;50.70
48872;BME280;36154;51.674;7.824;2022-12-29T07:39:54;99374.19;;;19.98;50.70
48872;BME280;36154;51.674;7.824;2022-12-29T07:42:21;99380.22;;;19.98;50.90
48872;BME280;36154;51.674;7.824;2022-12-29T07:44:47;99382.78;;;19.98;50.80
48872;BME280;36154;51.674;7.824;2022-12-29T07:47:13;99387.09;;;19.98;50.44
48872;BME280;36154;51.674;7.824;2022-12-29T07:49:41;99392.28;;;19.98;50.67
48872;BME280;36154;51.674;7.824;2022-12-29T07:52:06;99403.47;;;19.98;50.74
48872;BME280;36154;51.674;7.824;2022-12-29T07:54:32;99405.19;;;19.98;50.63
48872;BME280;36154;51.674;7.824;2022-12-29T07:56:58;99410.38;;;19.98;50.73
48872;BME280;36154;51.674;7.824;2022-12-29T07:59:26;99406.97;;;19.97;50.68
48872;BME280;36154;51.674;7.824;2022-12-29T08:01:51;99412.94;;;19.98;50.79
48872;BME280;36154;51.674;7.824;2022-12-29T08:04:21;99401.78;;;19.97;50.61
48872;BME280;36154;51.674;7.824;2022-12-29T08:06:47;99409.53;;;19.97;50.79
48872;BME280;36154;51.674;7.824;2022-12-29T08:09:13;99407.78;;;19.98;50.61
48872;BME280;36154;51.674;7.824;2022-12-29T08:11:42;99409.47;;;19.99;50.67
48872;BME280;36154;51.674;7.824;2022-12-29T08:14:08;99423.28;;;19.98;50.55
48872;BME280;36154;51.674;7.824;2022-12-29T08:16:35;99410.38;;;19.98;50.63
48872;BME280;36154;51.674;7.824;2022-12-29T08:19:02;99416.41;;;19.98;50.66
48872;BME280;36154;51.674;7.824;2022-12-29T08:21:32;99423.28;;;19.98;50.69
48872;BME280;36154;51.674;7.824;2022-12-29T08:24:00;99415.59;;;19.96;50.59
48872;BME280;36154;51.674;7.824;2022-12-29T08:26:26;99431.97;;;19.97;50.60
48872;BME280;36154;51.674;7.824;2022-12-29T08:28:53;99438.88;;;19.96;50.58
48872;BME280;36154;51.674;7.824;2022-12-29T08:31:19;99446.56;;;19.98;50.65
48872;BME280;36154;51.674;7.824;2022-12-29T08:33:48;99449.16;;;19.98;50.67
48872;BME280;36154;51.674;7.824;2022-12-29T08:36:14;99448.31;;;19.97;50.59
48872;BME280;36154;51.674;7.824;2022-12-29T08:38:40;99442.31;;;19.97;50.51
48872;BME280;36154;51.674;7.824;2022-12-29T08:41:06;99444.03;;;19.96;50.61
48872;BME280;36154;51.674;7.824;2022-12-29T08:43:33;99447.50;;;19.97;50.44
48872;BME280;36154;51.674;7.824;2022-12-29T08:46:02;99437.16;;;19.97;50.49
48872;BME280;36154;51.674;7.824;2022-12-29T08:48:27;99435.47;;;19.96;50.61
48872;BME280;36154;51.674;7.824;2022-12-29T08:50:53;99443.16;;;19.97;50.61
48872;BME280;36154;51.674;7.824;2022-12-29T08:53:20;99442.31;;;19.97;50.43
48872;BME280;36154;51.674;7.824;2022-12-29T08:55:46;99450.06;;;19.97;50.37
48872;BME280;36154;51.674;7.824;2022-12-29T08:58:13;99459.50;;;19.98;50.54
48872;BME280;36154;51.674;7.824;2022-12-29T09:00:41;99450.91;;;19.97;50.48
48872;BME280;36154;51.674;7.824;2022-12-29T09:03:13;99454.31;;;19.98;50.32
48872;BME280;36154;51.674;7.824;2022-12-29T09:05:40;99446.56;;;19.98;50.48
48872;BME280;36154;51.674;7.824;2022-12-29T09:08:06;99450.00;;;19.98;50.61
48872;BME280;36154;51.674;7.824;2022-12-29T09:10:32;99454.31;;;19.98;50.65
48872;BME280;36154;51.674;7.824;2022-12-29T09:13:01;99450.84;;;19.99;50.39
48872;BME280;36154;51.674;7.824;2022-12-29T09:15:27;99458.59;;;19.99;50.21
48872;BME280;36154;51.674;7.824;2022-12-29T09:17:53;99457.66;;;20.00;50.31
48872;BME280;36154;51.674;7.824;2022-12-29T09:20:20;99455.94;;;20.00;50.30
48872;BME280;36154;51.674;7.824;2022-12-29T09:22:50;99464.53;;;20.01;50.40
48872;BME280;36154;51.674;7.824;2022-12-29T09:25:16;99467.09;;;20.01;50.45
48872;BME280;36154;51.674;7.824;2022-12-29T09:27:42;99470.53;;;20.01;50.22
48872;BME280;36154;51.674;7.824;2022-12-29T09:30:10;99480.03;;;20.01;50.30
48872;BME280;36154;51.674;7.824;2022-12-29T09:32:37;99490.38;;;20.01;50.33
48872;BME280;36154;51.674;7.824;2022-12-29T09:35:03;99491.19;;;20.01;50.19
48872;BME280;36154;51.674;7.824;2022-12-29T09:37:29;99504.13;;;20.01;50.43
48872;BME280;36154;51.674;7.824;2022-12-29T09:39:55;99482.63;;;20.01;50.37
48872;BME280;36154;51.674;7.824;2022-12-29T09:45:13;99499.81;;;20.02;50.18
48872;BME280;36154;51.674;7.824;2022-12-29T09:47:43;99504.06;;;20.03;50.39
48872;BME280;36154;51.674;7.824;2022-12-29T09:55:55;99514.41;;;20.03;50.24
48872;BME280;36154;51.674;7.824;2022-12-29T09:58:28;99531.59;;;20.04;50.19
48872;BME280;36154;51.674;7.824;2022-12-29T10:01:02;99529.03;;;20.04;50.19
48872;BME280;36154;51.674;7.824;2022-12-29T10:03:46;99533.31;;;20.05;50.33
48872;BME280;36154;51.674;7.824;2022-12-29T10:09:23;99521.13;;;20.07;50.11
48872;BME280;36154;51.674;7.824;2022-12-29T10:20:57;99505.63;;;20.07;50.11
48872;BME280;36154;51.674;7.824;2022-12-29T10:23:14;99489.25;;;20.06;50.11
48872;BME280;36154;51.674;7.824;2022-12-29T10:25:46;99511.63;;;20.07;50.28
48872;BME280;36154;51.674;7.824;2022-12-29T10:28:36;99491.75;;;20.08;50.18
48872;BME280;36154;51.674;7.824;2022-12-29T10:31:09;99493.53;;;20.07;50.20
48872;BME280;36154;51.674;7.824;2022-12-29T10:33:41;99494.34;;;20.08;50.17
48872;BME280;36154;51.674;7.824;2022-12-29T10:36:34;99477.94;;;20.09;50.02
48872;BME280;36154;51.674;7.824;2022-12-29T10:39:13;99489.97;;;20.10;50.08
48872;BME280;36154;51.674;7.824;2022-12-29T10:41:50;99485.69;;;20.09;50.29
48872;BME280;36154;51.674;7.824;2022-12-29T10:44:20;99484.81;;;20.10;50.37
48872;BME280;36154;51.674;7.824;2022-12-29T10:46:56;99489.13;;;20.09;50.11
48872;BME280;36154;51.674;7.824;2022-12-29T10:49:27;99477.81;;;20.12;50.75
48872;BME280;36154;51.674;7.824;2022-12-29T10:51:57;99477.66;;;20.15;51.18
48872;BME280;36154;51.674;7.824;2022-12-29T10:57:20;99473.06;;;20.22;51.34
48872;BME280;36154;51.674;7.824;2022-12-29T10:59:53;99481.44;;;20.27;51.28
48872;BME280;36154;51.674;7.824;2022-12-29T11:05:22;99481.94;;;20.35;51.42
48872;BME280;36154;51.674;7.824;2022-12-29T11:07:50;99481.69;;;20.40;51.48
48872;BME280;36154;51.674;7.824;2022-12-29T11:10:28;99486.72;;;20.43;51.54
48872;BME280;36154;51.674;7.824;2022-12-29T11:13:00;99489.19;;;20.46;51.62
48872;BME280;36154;51.674;7.824;2022-12-29T11:15:26;99496.84;;;20.49;51.45
48872;BME280;36154;51.674;7.824;2022-12-29T11:17:57;99501.00;;;20.52;51.57
48872;BME280;36154;51.674;7.824;2022-12-29T11:20:30;99498.34;;;20.53;51.54
48872;BME280;36154;51.674;7.824;2022-12-29T11:22:57;99506.91;;;20.55;51.41
48872;BME280;36154;51.674;7.824;2022-12-29T11:25:22;99498.22;;;20.56;51.48
48872;BME280;36154;51.674;7.824;2022-12-29T11:28:03;99505.91;;;20.58;51.63
48872;BME280;36154;51.674;7.824;2022-12-29T11:30:39;99507.59;;;20.59;51.61
48872;BME280;36154;51.674;7.824;2022-12-29T11:33:08;99514.34;;;20.61;51.66
48872;BME280;36154;51.674;7.824;2022-12-29T11:35:35;99505.63;;;20.64;51.52
48872;BME280;36154;51.674;7.824;2022-12-29T11:38:02;99510.72;;;20.65;51.66
48872;BME280;36154;51.674;7.824;2022-12-29T11:40:38;99520.16;;;20.66;51.65
48872;BME280;36154;51.674;7.824;2022-12-29T11:43:26;99520.00;;;20.70;51.52
48872;BME280;36154;51.674;7.824;2022-12-29T11:45:56;99529.47;;;20.71;51.45
48872;BME280;36154;51.674;7.824;2022-12-29T11:48:31;99528.53;;;20.72;51.48
48872;BME280;36154;51.674;7.824;2022-12-29T11:50:59;99538.75;;;20.75;51.45
48872;BME280;36154;51.674;7.824;2022-12-29T11:53:37;99530.84;;;20.78;51.54
48872;BME280;36154;51.674;7.824;2022-12-29T11:56:10;99530.78;;;20.79;51.53
48872;BME280;36154;51.674;7.824;2022-12-29T11:58:46;99538.47;;;20.81;51.72
48872;BME280;36154;51.674;7.824;2022-12-29T12:01:25;99541.81;;;20.83;51.63
48872;BME280;36154;51.674;7.824;2022-12-29T12:04:16;99538.34;;;20.84;51.63
48872;BME280;36154;51.674;7.824;2022-12-29T12:06:59;99527.97;;;20.84;51.54
48872;BME280;36154;51.674;7.824;2022-12-29T12:09:57;99543.50;;;20.84;51.55
48872;BME280;36154;51.674;7.824;2022-12-29T12:12:44;99551.19;;;20.85;51.47
48872;BME280;36154;51.674;7.824;2022-12-29T12:15:29;99550.34;;;20.85;51.44
48872;BME280;36154;51.674;7.824;2022-12-29T12:21:30;99563.28;;;20.85;51.40
48872;BME280;36154;51.674;7.824;2022-12-29T12:30:15;99552.16;;;20.83;51.20
48872;BME280;36154;51.674;7.824;2022-12-29T12:33:15;99547.00;;;20.83;51.18
48872;BME280;36154;51.674;7.824;2022-12-29T12:47:49;99585.97;;;20.80;51.15
48872;BME280;36154;51.674;7.824;2022-12-29T12:56:15;99599.91;;;20.77;50.88
48872;BME280;36154;51.674;7.824;2022-12-29T13:01:42;99595.69;;;20.75;49.62
48872;BME280;36154;51.674;7.824;2022-12-29T13:04:25;99599.22;;;20.74;49.54
48872;BME280;36154;51.674;7.824;2022-12-29T13:07:43;99596.75;;;20.71;49.43
48872;BME280;36154;51.674;7.824;2022-12-29T13:10:12;99602.84;;;20.70;49.18
48872;BME280;36154;51.674;7.824;2022-12-29T13:18:37;99626.41;;;20.63;49.83
48872;BME280;36154;51.674;7.824;2022-12-29T13:21:34;99625.63;;;20.61;49.98
48872;BME280;36154;51.674;7.824;2022-12-29T13:27:44;99634.31;;;20.60;49.33
48872;BME280;36154;51.674;7.824;2022-12-29T13:30:19;99629.16;;;20.60;49.50
48872;BME280;36154;51.674;7.824;2022-12-29T13:33:18;99637.81;;;20.59;49.49
48872;BME280;36154;51.674;7.824;2022-12-29T13:35:56;99641.16;;;20.61;49.78
48872;BME280;36154;51.674;7.824;2022-12-29T13:38:44;99642.97;;;20.59;50.13
48872;BME280;36154;51.674;7.824;2022-12-29T13:41:29;99641.28;;;20.58;50.22
48872;BME280;36154;51.674;7.824;2022-12-29T13:44:01;99640.34;;;20.61;50.23
48872;BME280;36154;51.674;7.824;2022-12-29T13:46:35;99642.97;;;20.59;50.38
48872;BME280;36154;51.674;7.824;2022-12-29T13:49:20;99655.03;;;20.60;50.43
48872;BME280;36154;51.674;7.824;2022-12-29T13:51:56;99655.03;;;20.60;50.50
48872;BME280;36154;51.674;7.824;2022-12-29T13:54:51;99665.38;;;20.60;50.61
48872;BME280;36154;51.674;7.824;2022-12-29T14:00:13;99675.72;;;20.60;50.54
48872;BME280;36154;51.674;7.824;2022-12-29T14:08:05;99681.81;;;20.59;50.60
48872;BME280;36154;51.674;7.824;2022-12-29T14:10:48;99689.56;;;20.59;50.63
48872;BME280;36154;51.674;7.824;2022-12-29T14:13:19;99695.63;;;20.58;50.59
48872;BME280;36154;51.674;7.824;2022-12-29T14:15:57;99699.09;;;20.59;50.55
48872;BME280;36154;51.674;7.824;2022-12-29T14:18:29;99701.75;;;20.57;50.82
48872;BME280;36154;51.674;7.824;2022-12-29T14:21:08;99706.16;;;20.55;50.58
48872;BME280;36154;51.674;7.824;2022-12-29T14:28:42;99708.75;;;20.55;50.59
48872;BME280;36154;51.674;7.824;2022-12-29T14:37:14;99705.34;;;20.53;50.48
