sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:00:08;6.85;;;4.45;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:02:41;6.15;;;4.43;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:05:07;8.00;;;5.20;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:07:33;7.18;;;5.25;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:09:58;6.82;;;5.43;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:12:24;8.07;;;5.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:14:50;7.20;;;5.20;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:17:33;9.68;;;6.18;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:19:59;7.93;;;5.93;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:22:43;8.65;;;6.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:25:52;8.50;;;6.97;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:28:37;7.55;;;6.32;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:31:21;9.75;;;6.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:34:07;8.45;;;6.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:36:54;8.07;;;5.97;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:39:20;9.00;;;5.95;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:42:04;8.43;;;7.05;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:45:04;9.00;;;5.88;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:47:30;9.35;;;6.22;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:49:55;6.90;;;6.03;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:52:21;11.23;;;6.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:54:47;7.38;;;5.63;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:57:12;7.45;;;6.28;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T00:59:39;8.43;;;6.32;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:02:05;8.00;;;6.00;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:04:31;9.32;;;5.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:06:57;8.40;;;6.13;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:09:23;9.68;;;6.28;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:12:08;8.93;;;5.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:14:35;9.00;;;5.93;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:17:02;11.85;;;5.03;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:19:28;8.23;;;5.22;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:21:55;9.57;;;5.55;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:24:21;8.57;;;4.78;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:26:47;7.82;;;4.63;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:29:15;5.95;;;4.63;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:31:44;7.57;;;5.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:34:09;8.80;;;4.95;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:36:37;7.13;;;4.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:39:02;7.22;;;4.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:41:28;8.02;;;4.32;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:43:55;9.40;;;4.40;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:49:21;6.20;;;4.15;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:51:59;6.70;;;4.43;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:54:30;8.27;;;4.72;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:57:03;6.93;;;4.07;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T01:59:34;8.30;;;3.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T02:02:05;5.57;;;3.63;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T02:04:32;5.20;;;3.38;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T02:07:09;5.13;;;3.47;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T02:09:42;10.30;;;3.72;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T02:12:08;4.43;;;3.42;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T02:14:35;6.07;;;3.65;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T02:19:44;4.63;;;3.38;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T02:46:34;9.80;;;3.78;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T02:52:07;6.20;;;2.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T02:54:58;5.63;;;3.53;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:00:33;5.65;;;2.95;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:11:13;4.82;;;2.92;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:14:08;7.22;;;2.35;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:17:08;5.05;;;2.20;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:19:41;3.58;;;1.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:22:16;4.25;;;2.22;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:25:05;3.15;;;1.77;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:27:56;3.63;;;1.88;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:30:28;2.85;;;1.95;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:32:58;2.72;;;2.00;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:35:29;2.95;;;1.85;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:37:59;3.23;;;2.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:40:33;3.92;;;1.85;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:42:59;5.50;;;2.38;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:45:29;3.90;;;1.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:47:55;5.30;;;1.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:50:20;2.65;;;1.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:52:46;3.90;;;2.15;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:55:11;5.18;;;2.03;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T03:57:38;8.25;;;2.58;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:00:06;4.55;;;2.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:02:40;4.30;;;1.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:05:07;2.58;;;1.77;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:07:33;7.00;;;2.33;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:10:01;3.97;;;1.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:12:27;4.47;;;2.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:14:53;4.43;;;1.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:17:18;6.55;;;1.88;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:19:46;8.30;;;2.05;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:22:11;7.57;;;1.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:24:38;7.50;;;1.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:27:03;4.50;;;1.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:29:52;3.60;;;1.20;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:32:44;7.00;;;1.42;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:35:09;5.10;;;1.40;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:37:35;6.60;;;1.40;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:40:00;5.93;;;1.38;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:42:26;3.97;;;1.05;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:44:52;4.93;;;1.00;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:50:33;4.57;;;1.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:53:16;9.73;;;2.55;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:55:43;3.20;;;1.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T04:58:09;5.80;;;1.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:00:35;5.07;;;1.35;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:03:00;5.88;;;1.33;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:05:27;7.30;;;1.20;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:07:53;9.80;;;1.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:10:18;7.80;;;2.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:12:45;9.60;;;1.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:15:12;7.97;;;1.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:17:38;7.60;;;1.45;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:20:05;5.40;;;1.55;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:22:32;12.52;;;1.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:24:58;10.30;;;1.58;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:27:25;10.35;;;1.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:29:59;12.15;;;1.75;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:32:24;8.50;;;2.08;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:34:51;13.40;;;1.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:37:17;12.40;;;2.00;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:39:43;9.02;;;1.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:42:08;10.23;;;1.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:44:52;9.30;;;1.98;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:47:44;9.75;;;1.58;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:50:39;7.28;;;1.95;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:53:10;15.20;;;2.75;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:55:37;10.88;;;1.83;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T05:58:03;9.82;;;1.58;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:00:28;6.68;;;1.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:02:54;9.63;;;1.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:05:20;11.98;;;1.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:07:45;8.23;;;1.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:10:14;9.55;;;1.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:12:46;5.78;;;1.67;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:15:13;8.73;;;1.30;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:17:42;8.38;;;1.85;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:20:08;8.25;;;2.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:22:35;9.70;;;1.85;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:25:01;13.48;;;2.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:27:27;13.60;;;1.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:29:53;9.65;;;1.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:32:19;8.30;;;1.40;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:34:49;13.80;;;2.85;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:37:15;15.35;;;2.05;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:39:40;12.23;;;1.88;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:42:10;14.15;;;1.73;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:45:07;12.10;;;1.98;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:47:34;16.83;;;2.53;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:50:00;14.52;;;2.00;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:52:26;13.32;;;1.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:54:53;14.57;;;1.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:57:19;16.00;;;3.13;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T06:59:45;9.70;;;1.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:02:11;25.33;;;2.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:04:36;9.55;;;2.42;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:07:02;13.35;;;2.15;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:09:28;12.32;;;1.73;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:11:54;21.20;;;3.97;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:14:19;13.18;;;2.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:16:45;9.57;;;1.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:19:10;15.43;;;2.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:21:36;8.38;;;2.03;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:24:01;13.77;;;2.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:26:27;7.75;;;2.22;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:28:53;10.95;;;1.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:31:20;12.65;;;2.95;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:33:47;10.20;;;1.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:36:13;13.98;;;2.40;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:38:41;16.08;;;2.40;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:41:07;13.18;;;2.33;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:43:33;9.65;;;1.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:46:18;11.60;;;2.00;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:48:43;18.52;;;3.88;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:51:09;17.50;;;2.30;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:53:35;11.48;;;1.77;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:56:01;11.75;;;2.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T07:58:26;9.68;;;1.75;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:00:55;13.23;;;2.22;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:03:22;15.77;;;2.75;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:05:48;11.50;;;1.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:08:14;11.88;;;2.30;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:10:39;14.75;;;2.20;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:13:05;20.65;;;4.85;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:15:30;10.00;;;2.22;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:17:56;14.07;;;2.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:20:22;17.92;;;2.63;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:22:47;18.45;;;2.75;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:25:13;19.10;;;2.78;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:27:39;11.65;;;2.75;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:30:04;15.98;;;2.47;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:32:31;13.43;;;2.88;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:35:01;15.15;;;2.08;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:37:27;18.50;;;2.92;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:39:52;19.73;;;3.53;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:42:18;15.15;;;4.25;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:44:44;25.35;;;5.25;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:47:10;23.67;;;5.35;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:49:36;17.38;;;3.67;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:52:02;24.27;;;4.57;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:54:28;24.40;;;4.47;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:56:54;28.83;;;5.97;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T08:59:22;21.17;;;4.72;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:01:49;19.98;;;3.00;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:04:14;19.42;;;3.20;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:06:40;10.75;;;2.40;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:09:06;14.98;;;2.25;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:11:31;13.88;;;2.58;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:13:57;18.42;;;3.47;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:16:23;14.63;;;2.33;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:18:50;13.68;;;2.38;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:21:16;16.20;;;2.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:23:42;16.30;;;2.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:26:08;15.57;;;3.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:28:34;13.82;;;2.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:31:00;22.80;;;2.92;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:33:26;14.18;;;2.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:35:52;12.15;;;3.05;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:38:20;16.10;;;2.53;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:40:49;18.73;;;2.38;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:43:24;13.70;;;2.55;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:48:45;22.65;;;3.33;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:51:15;15.68;;;2.92;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:53:47;19.90;;;2.63;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T09:56:22;17.33;;;2.88;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:01:38;15.38;;;2.30;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:04:11;12.43;;;2.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:18:27;15.25;;;2.40;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:23:48;19.33;;;2.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:26:39;17.23;;;2.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:29:19;12.35;;;2.08;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:31:58;12.15;;;2.05;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:34:28;16.95;;;3.72;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:40:31;21.20;;;3.28;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:43:07;17.20;;;3.03;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:45:46;16.67;;;2.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:48:15;18.63;;;2.92;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:50:47;11.25;;;2.35;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:53:17;18.90;;;3.33;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:55:49;13.13;;;2.47;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T10:58:16;12.38;;;2.05;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:00:42;18.00;;;3.45;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:06:24;17.00;;;2.85;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:08:55;18.60;;;3.00;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:11:25;13.82;;;2.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:14:11;11.35;;;3.05;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:16:44;9.13;;;2.00;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:21:52;12.80;;;2.15;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:24:23;14.68;;;2.65;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:26:51;14.38;;;2.20;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:29:24;21.45;;;3.03;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:31:55;18.42;;;2.67;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:36:58;15.15;;;2.47;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:40:02;16.23;;;2.90;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:42:47;14.95;;;2.85;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:45:26;23.48;;;4.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:48:28;20.55;;;2.92;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:51:04;24.48;;;4.28;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:56:05;20.73;;;3.42;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T11:58:35;25.52;;;3.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:01:05;20.02;;;4.15;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:04:06;27.02;;;4.00;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:07:20;27.63;;;4.18;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:09:30;29.23;;;4.28;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:12:00;37.80;;;6.05;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:14:45;18.20;;;3.55;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:17:40;23.92;;;5.45;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:20:19;23.60;;;4.38;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:31:01;23.42;;;3.58;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:33:32;23.05;;;3.50;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:39:01;21.15;;;4.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:44:28;27.55;;;3.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:49:49;30.42;;;3.17;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:55:18;23.70;;;2.83;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T12:58:22;17.08;;;3.05;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:01:10;15.50;;;2.75;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:09:41;16.92;;;2.97;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:15:39;21.08;;;3.45;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:21:34;19.13;;;2.17;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:30:13;18.85;;;2.80;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:37:59;14.40;;;2.17;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:40:32;15.15;;;2.30;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:42:59;21.90;;;3.83;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:45:28;15.93;;;2.42;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:50:38;17.77;;;2.20;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:56:12;16.70;;;2.25;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T13:58:54;13.40;;;2.10;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T14:04:24;15.68;;;2.55;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T14:07:01;12.00;;;2.38;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T14:11:55;16.27;;;2.60;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T14:14:30;16.92;;;2.55;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T14:17:10;17.17;;;2.67;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T14:19:39;19.50;;;2.55;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T14:22:07;18.95;;;2.70;;
53371;SDS011;39274;53.02281420;6.59072490;2022-12-29T14:27:00;19.50;;;2.58;;
