sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;52971;44.024;20.456;2022-12-29T00:01:48;98823.31;;;2.36
66170;BMP280;52971;44.024;20.456;2022-12-29T00:04:14;98826.66;;;2.43
66170;BMP280;52971;44.024;20.456;2022-12-29T00:06:41;98826.25;;;2.28
66170;BMP280;52971;44.024;20.456;2022-12-29T00:09:07;98826.88;;;2.60
66170;BMP280;52971;44.024;20.456;2022-12-29T00:11:33;98830.22;;;2.79
66170;BMP280;52971;44.024;20.456;2022-12-29T00:13:58;98821.88;;;2.70
66170;BMP280;52971;44.024;20.456;2022-12-29T00:16:44;98825.56;;;2.81
66170;BMP280;52971;44.024;20.456;2022-12-29T00:19:12;98828.50;;;2.73
66170;BMP280;52971;44.024;20.456;2022-12-29T00:21:56;98824.13;;;2.67
66170;BMP280;52971;44.024;20.456;2022-12-29T00:24:41;98821.97;;;2.64
66170;BMP280;52971;44.024;20.456;2022-12-29T00:27:19;98822.91;;;2.69
66170;BMP280;52971;44.024;20.456;2022-12-29T00:30:09;98822.66;;;2.59
66170;BMP280;52971;44.024;20.456;2022-12-29T00:32:53;98835.97;;;2.58
66170;BMP280;52971;44.024;20.456;2022-12-29T00:35:40;98845.88;;;2.56
66170;BMP280;52971;44.024;20.456;2022-12-29T00:38:09;98850.88;;;2.57
66170;BMP280;52971;44.024;20.456;2022-12-29T00:40:54;98847.28;;;2.52
66170;BMP280;52971;44.024;20.456;2022-12-29T00:43:38;98845.41;;;2.59
66170;BMP280;52971;44.024;20.456;2022-12-29T00:46:22;98852.97;;;2.49
66170;BMP280;52971;44.024;20.456;2022-12-29T00:48:47;98855.53;;;2.55
66170;BMP280;52971;44.024;20.456;2022-12-29T00:51:31;98849.28;;;2.56
66170;BMP280;52971;44.024;20.456;2022-12-29T00:53:57;98847.03;;;2.41
66170;BMP280;52971;44.024;20.456;2022-12-29T00:56:22;98846.22;;;2.59
66170;BMP280;52971;44.024;20.456;2022-12-29T00:58:47;98842.88;;;2.34
66170;BMP280;52971;44.024;20.456;2022-12-29T01:01:13;98843.38;;;2.42
66170;BMP280;52971;44.024;20.456;2022-12-29T01:03:40;98848.41;;;2.44
66170;BMP280;52971;44.024;20.456;2022-12-29T01:06:09;98848.53;;;2.49
66170;BMP280;52971;44.024;20.456;2022-12-29T01:08:35;98850.44;;;2.42
66170;BMP280;52971;44.024;20.456;2022-12-29T01:11:03;98847.88;;;2.35
66170;BMP280;52971;44.024;20.456;2022-12-29T01:13:28;98850.50;;;2.35
66170;BMP280;52971;44.024;20.456;2022-12-29T01:15:55;98846.44;;;2.39
66170;BMP280;52971;44.024;20.456;2022-12-29T01:18:21;98843.78;;;2.28
66170;BMP280;52971;44.024;20.456;2022-12-29T01:20:47;98843.25;;;2.19
66170;BMP280;52971;44.024;20.456;2022-12-29T01:23:13;98849.13;;;2.33
66170;BMP280;52971;44.024;20.456;2022-12-29T01:25:38;98832.28;;;2.29
66170;BMP280;52971;44.024;20.456;2022-12-29T01:28:04;98836.09;;;2.44
66170;BMP280;52971;44.024;20.456;2022-12-29T01:30:30;98837.00;;;2.38
66170;BMP280;52971;44.024;20.456;2022-12-29T01:32:55;98840.34;;;2.27
66170;BMP280;52971;44.024;20.456;2022-12-29T01:35:21;98839.44;;;2.33
66170;BMP280;52971;44.024;20.456;2022-12-29T01:37:46;98834.97;;;2.40
66170;BMP280;52971;44.024;20.456;2022-12-29T01:40:12;98818.50;;;2.52
66170;BMP280;52971;44.024;20.456;2022-12-29T01:42:37;98824.53;;;2.34
66170;BMP280;52971;44.024;20.456;2022-12-29T01:45:10;98823.28;;;2.25
66170;BMP280;52971;44.024;20.456;2022-12-29T01:50:20;98821.13;;;2.33
66170;BMP280;52971;44.024;20.456;2022-12-29T01:52:53;98825.34;;;2.34
66170;BMP280;52971;44.024;20.456;2022-12-29T01:55:21;98821.16;;;2.15
66170;BMP280;52971;44.024;20.456;2022-12-29T01:57:51;98824.91;;;2.37
66170;BMP280;52971;44.024;20.456;2022-12-29T02:00:18;98815.88;;;2.33
66170;BMP280;52971;44.024;20.456;2022-12-29T02:02:47;98815.78;;;2.28
66170;BMP280;52971;44.024;20.456;2022-12-29T02:05:20;98816.91;;;2.32
66170;BMP280;52971;44.024;20.456;2022-12-29T02:07:46;98812.81;;;2.36
66170;BMP280;52971;44.024;20.456;2022-12-29T02:10:13;98821.97;;;1.72
66170;BMP280;52971;44.024;20.456;2022-12-29T02:12:38;98817.22;;;2.06
66170;BMP280;52971;44.024;20.456;2022-12-29T02:15:04;98810.56;;;2.10
66170;BMP280;52971;44.024;20.456;2022-12-29T02:18:14;98814.81;;;2.04
66170;BMP280;52971;44.024;20.456;2022-12-29T02:36:42;98812.75;;;1.70
66170;BMP280;52971;44.024;20.456;2022-12-29T02:44:37;98803.78;;;1.59
66170;BMP280;52971;44.024;20.456;2022-12-29T02:49:41;98806.91;;;1.49
66170;BMP280;52971;44.024;20.456;2022-12-29T02:52:14;98801.25;;;1.52
66170;BMP280;52971;44.024;20.456;2022-12-29T02:54:42;98797.78;;;1.34
66170;BMP280;52971;44.024;20.456;2022-12-29T02:57:29;98789.06;;;1.40
66170;BMP280;52971;44.024;20.456;2022-12-29T02:59:59;98789.66;;;1.42
66170;BMP280;52971;44.024;20.456;2022-12-29T03:02:36;98792.16;;;1.55
66170;BMP280;52971;44.024;20.456;2022-12-29T03:07:54;98790.94;;;1.83
66170;BMP280;52971;44.024;20.456;2022-12-29T03:10:45;98787.13;;;1.78
66170;BMP280;52971;44.024;20.456;2022-12-29T03:16:23;98790.81;;;1.89
66170;BMP280;52971;44.024;20.456;2022-12-29T03:21:27;98791.31;;;1.61
66170;BMP280;52971;44.024;20.456;2022-12-29T03:24:17;98792.19;;;1.48
66170;BMP280;52971;44.024;20.456;2022-12-29T03:26:45;98796.16;;;1.58
66170;BMP280;52971;44.024;20.456;2022-12-29T03:29:13;98782.63;;;1.86
66170;BMP280;52971;44.024;20.456;2022-12-29T03:31:40;98778.72;;;1.95
66170;BMP280;52971;44.024;20.456;2022-12-29T03:34:06;98783.09;;;1.83
66170;BMP280;52971;44.024;20.456;2022-12-29T03:36:41;98779.72;;;1.75
66170;BMP280;52971;44.024;20.456;2022-12-29T03:39:12;98781.25;;;1.65
66170;BMP280;52971;44.024;20.456;2022-12-29T03:41:41;98788.13;;;1.77
66170;BMP280;52971;44.024;20.456;2022-12-29T03:44:08;98789.47;;;1.87
66170;BMP280;52971;44.024;20.456;2022-12-29T03:46:33;98791.72;;;1.83
66170;BMP280;52971;44.024;20.456;2022-12-29T03:48:59;98799.78;;;1.81
66170;BMP280;52971;44.024;20.456;2022-12-29T03:51:24;98795.63;;;1.74
66170;BMP280;52971;44.024;20.456;2022-12-29T03:53:50;98792.97;;;1.80
66170;BMP280;52971;44.024;20.456;2022-12-29T03:56:15;98797.97;;;1.57
66170;BMP280;52971;44.024;20.456;2022-12-29T03:58:41;98797.75;;;1.59
66170;BMP280;52971;44.024;20.456;2022-12-29T04:01:06;98794.69;;;1.68
66170;BMP280;52971;44.024;20.456;2022-12-29T04:03:32;98798.59;;;1.77
66170;BMP280;52971;44.024;20.456;2022-12-29T04:05:57;98791.72;;;1.83
66170;BMP280;52971;44.024;20.456;2022-12-29T04:08:23;98794.69;;;1.68
66170;BMP280;52971;44.024;20.456;2022-12-29T04:10:49;98802.34;;;1.63
66170;BMP280;52971;44.024;20.456;2022-12-29T04:13:15;98791.25;;;1.68
66170;BMP280;52971;44.024;20.456;2022-12-29T04:15:40;98795.63;;;1.74
66170;BMP280;52971;44.024;20.456;2022-12-29T04:18:07;98799.16;;;1.61
66170;BMP280;52971;44.024;20.456;2022-12-29T04:20:33;98805.28;;;1.73
66170;BMP280;52971;44.024;20.456;2022-12-29T04:23:17;98809.50;;;1.74
66170;BMP280;52971;44.024;20.456;2022-12-29T04:25:45;98804.38;;;1.61
66170;BMP280;52971;44.024;20.456;2022-12-29T04:28:13;98804.25;;;1.74
66170;BMP280;52971;44.024;20.456;2022-12-29T04:30:38;98806.28;;;1.72
66170;BMP280;52971;44.024;20.456;2022-12-29T04:33:04;98806.56;;;1.39
66170;BMP280;52971;44.024;20.456;2022-12-29T04:35:29;98810.78;;;1.65
66170;BMP280;52971;44.024;20.456;2022-12-29T04:37:55;98811.09;;;1.75
66170;BMP280;52971;44.024;20.456;2022-12-29T04:40:20;98808.34;;;1.70
66170;BMP280;52971;44.024;20.456;2022-12-29T04:42:46;98811.97;;;1.69
66170;BMP280;52971;44.024;20.456;2022-12-29T04:45:12;98813.09;;;1.55
66170;BMP280;52971;44.024;20.456;2022-12-29T04:47:37;98825.50;;;1.60
66170;BMP280;52971;44.024;20.456;2022-12-29T04:50:03;98826.25;;;1.67
66170;BMP280;52971;44.024;20.456;2022-12-29T04:52:29;98824.44;;;1.67
66170;BMP280;52971;44.024;20.456;2022-12-29T04:54:55;98821.72;;;1.56
66170;BMP280;52971;44.024;20.456;2022-12-29T04:57:21;98825.22;;;1.43
66170;BMP280;52971;44.024;20.456;2022-12-29T04:59:48;98825.94;;;1.57
66170;BMP280;52971;44.024;20.456;2022-12-29T05:02:13;98831.47;;;1.42
66170;BMP280;52971;44.024;20.456;2022-12-29T05:04:38;98821.66;;;1.62
66170;BMP280;52971;44.024;20.456;2022-12-29T05:07:04;98831.00;;;1.51
66170;BMP280;52971;44.024;20.456;2022-12-29T05:09:29;98824.66;;;1.41
66170;BMP280;52971;44.024;20.456;2022-12-29T05:11:55;98826.84;;;1.44
66170;BMP280;52971;44.024;20.456;2022-12-29T05:14:20;98829.78;;;1.29
66170;BMP280;52971;44.024;20.456;2022-12-29T05:16:45;98830.47;;;1.43
66170;BMP280;52971;44.024;20.456;2022-12-29T05:19:11;98828.00;;;1.48
66170;BMP280;52971;44.024;20.456;2022-12-29T05:21:36;98826.09;;;1.37
66170;BMP280;52971;44.024;20.456;2022-12-29T05:24:02;98838.47;;;1.23
66170;BMP280;52971;44.024;20.456;2022-12-29T05:26:28;98835.47;;;1.44
66170;BMP280;52971;44.024;20.456;2022-12-29T05:28:53;98834.53;;;1.39
66170;BMP280;52971;44.024;20.456;2022-12-29T05:31:18;98842.50;;;1.19
66170;BMP280;52971;44.024;20.456;2022-12-29T05:33:44;98847.34;;;1.15
66170;BMP280;52971;44.024;20.456;2022-12-29T05:36:10;98839.38;;;1.04
66170;BMP280;52971;44.024;20.456;2022-12-29T05:38:35;98841.59;;;1.00
66170;BMP280;52971;44.024;20.456;2022-12-29T05:41:01;98841.16;;;1.10
66170;BMP280;52971;44.024;20.456;2022-12-29T05:43:26;98841.09;;;1.16
66170;BMP280;52971;44.024;20.456;2022-12-29T05:45:52;98839.28;;;1.17
66170;BMP280;52971;44.024;20.456;2022-12-29T05:48:18;98844.16;;;1.13
66170;BMP280;52971;44.024;20.456;2022-12-29T05:50:48;98844.16;;;1.13
66170;BMP280;52971;44.024;20.456;2022-12-29T05:53:14;98850.59;;;1.11
66170;BMP280;52971;44.024;20.456;2022-12-29T05:55:40;98840.78;;;1.06
66170;BMP280;52971;44.024;20.456;2022-12-29T05:58:05;98844.00;;;1.08
66170;BMP280;52971;44.024;20.456;2022-12-29T06:00:31;98850.91;;;0.89
66170;BMP280;52971;44.024;20.456;2022-12-29T06:02:57;98848.56;;;1.13
66170;BMP280;52971;44.024;20.456;2022-12-29T06:05:22;98853.22;;;1.11
66170;BMP280;52971;44.024;20.456;2022-12-29T06:07:48;98857.72;;;1.29
66170;BMP280;52971;44.024;20.456;2022-12-29T06:10:13;98856.38;;;1.44
66170;BMP280;52971;44.024;20.456;2022-12-29T06:12:39;98864.34;;;1.56
66170;BMP280;52971;44.024;20.456;2022-12-29T06:15:05;98862.38;;;1.51
66170;BMP280;52971;44.024;20.456;2022-12-29T06:17:30;98874.06;;;1.49
66170;BMP280;52971;44.024;20.456;2022-12-29T06:19:56;98872.22;;;1.25
66170;BMP280;52971;44.024;20.456;2022-12-29T06:22:21;98869.13;;;1.34
66170;BMP280;52971;44.024;20.456;2022-12-29T06:24:47;98871.38;;;1.31
66170;BMP280;52971;44.024;20.456;2022-12-29T06:27:12;98875.38;;;1.33
66170;BMP280;52971;44.024;20.456;2022-12-29T06:29:40;98873.03;;;1.18
66170;BMP280;52971;44.024;20.456;2022-12-29T06:32:07;98889.41;;;1.39
66170;BMP280;52971;44.024;20.456;2022-12-29T06:34:32;98882.16;;;1.41
66170;BMP280;52971;44.024;20.456;2022-12-29T06:36:58;98889.47;;;1.57
66170;BMP280;52971;44.024;20.456;2022-12-29T06:39:23;98892.53;;;1.54
66170;BMP280;52971;44.024;20.456;2022-12-29T06:41:52;98888.88;;;1.30
66170;BMP280;52971;44.024;20.456;2022-12-29T06:44:17;98887.16;;;1.11
66170;BMP280;52971;44.024;20.456;2022-12-29T06:46:43;98891.09;;;1.27
66170;BMP280;52971;44.024;20.456;2022-12-29T06:49:08;98888.16;;;1.41
66170;BMP280;52971;44.024;20.456;2022-12-29T06:51:33;98883.66;;;1.55
66170;BMP280;52971;44.024;20.456;2022-12-29T06:53:59;98890.06;;;1.59
66170;BMP280;52971;44.024;20.456;2022-12-29T06:56:24;98890.56;;;1.74
66170;BMP280;52971;44.024;20.456;2022-12-29T06:58:50;98889.84;;;1.61
66170;BMP280;52971;44.024;20.456;2022-12-29T07:01:17;98897.47;;;1.62
66170;BMP280;52971;44.024;20.456;2022-12-29T07:03:42;98892.34;;;1.80
66170;BMP280;52971;44.024;20.456;2022-12-29T07:06:08;98888.53;;;1.76
66170;BMP280;52971;44.024;20.456;2022-12-29T07:08:34;98883.34;;;1.95
66170;BMP280;52971;44.024;20.456;2022-12-29T07:10:59;98895.41;;;1.71
66170;BMP280;52971;44.024;20.456;2022-12-29T07:13:24;98897.38;;;2.00
66170;BMP280;52971;44.024;20.456;2022-12-29T07:15:50;98896.75;;;1.80
66170;BMP280;52971;44.024;20.456;2022-12-29T07:18:16;98897.59;;;1.99
66170;BMP280;52971;44.024;20.456;2022-12-29T07:20:41;98891.13;;;2.01
66170;BMP280;52971;44.024;20.456;2022-12-29T07:23:07;98897.00;;;1.97
66170;BMP280;52971;44.024;20.456;2022-12-29T07:25:32;98895.56;;;2.01
66170;BMP280;52971;44.024;20.456;2022-12-29T07:28:00;98897.28;;;2.07
66170;BMP280;52971;44.024;20.456;2022-12-29T07:30:25;98898.50;;;2.11
66170;BMP280;52971;44.024;20.456;2022-12-29T07:32:51;98895.94;;;2.23
66170;BMP280;52971;44.024;20.456;2022-12-29T07:35:17;98896.59;;;2.36
66170;BMP280;52971;44.024;20.456;2022-12-29T07:37:42;98899.16;;;2.43
66170;BMP280;52971;44.024;20.456;2022-12-29T07:40:09;98894.38;;;2.58
66170;BMP280;52971;44.024;20.456;2022-12-29T07:42:35;98902.13;;;2.47
66170;BMP280;52971;44.024;20.456;2022-12-29T07:45:00;98901.56;;;2.63
66170;BMP280;52971;44.024;20.456;2022-12-29T07:47:26;98897.31;;;2.80
66170;BMP280;52971;44.024;20.456;2022-12-29T07:49:52;98905.13;;;2.98
66170;BMP280;52971;44.024;20.456;2022-12-29T07:52:17;98900.16;;;3.09
66170;BMP280;52971;44.024;20.456;2022-12-29T07:54:43;98898.91;;;3.11
66170;BMP280;52971;44.024;20.456;2022-12-29T07:57:08;98913.19;;;3.27
66170;BMP280;52971;44.024;20.456;2022-12-29T07:59:35;98900.78;;;3.22
66170;BMP280;52971;44.024;20.456;2022-12-29T08:02:02;98909.59;;;3.51
66170;BMP280;52971;44.024;20.456;2022-12-29T08:04:27;98911.78;;;3.54
66170;BMP280;52971;44.024;20.456;2022-12-29T08:06:52;98911.66;;;3.37
66170;BMP280;52971;44.024;20.456;2022-12-29T08:09:18;98911.03;;;3.65
66170;BMP280;52971;44.024;20.456;2022-12-29T08:11:44;98900.63;;;3.82
66170;BMP280;52971;44.024;20.456;2022-12-29T08:14:10;98902.47;;;3.70
66170;BMP280;52971;44.024;20.456;2022-12-29T08:16:36;98896.91;;;3.90
66170;BMP280;52971;44.024;20.456;2022-12-29T08:19:01;98897.59;;;3.74
66170;BMP280;52971;44.024;20.456;2022-12-29T08:21:28;98896.88;;;4.02
66170;BMP280;52971;44.024;20.456;2022-12-29T08:23:54;98896.44;;;4.05
66170;BMP280;52971;44.024;20.456;2022-12-29T08:26:19;98901.63;;;4.28
66170;BMP280;52971;44.024;20.456;2022-12-29T08:28:45;98891.38;;;4.26
66170;BMP280;52971;44.024;20.456;2022-12-29T08:31:10;98891.97;;;4.57
66170;BMP280;52971;44.024;20.456;2022-12-29T08:33:36;98893.72;;;4.91
66170;BMP280;52971;44.024;20.456;2022-12-29T08:36:03;98880.91;;;4.83
66170;BMP280;52971;44.024;20.456;2022-12-29T08:38:30;98881.69;;;5.12
66170;BMP280;52971;44.024;20.456;2022-12-29T08:40:57;98883.47;;;5.23
66170;BMP280;52971;44.024;20.456;2022-12-29T08:43:23;98887.84;;;5.35
66170;BMP280;52971;44.024;20.456;2022-12-29T08:45:48;98887.19;;;5.44
66170;BMP280;52971;44.024;20.456;2022-12-29T08:48:14;98890.97;;;5.65
66170;BMP280;52971;44.024;20.456;2022-12-29T08:50:44;98895.09;;;5.61
66170;BMP280;52971;44.024;20.456;2022-12-29T08:53:09;98889.44;;;5.69
66170;BMP280;52971;44.024;20.456;2022-12-29T08:55:36;98896.41;;;5.97
66170;BMP280;52971;44.024;20.456;2022-12-29T08:58:01;98897.78;;;6.00
66170;BMP280;52971;44.024;20.456;2022-12-29T09:00:26;98898.56;;;6.00
66170;BMP280;52971;44.024;20.456;2022-12-29T09:02:53;98882.88;;;6.32
66170;BMP280;52971;44.024;20.456;2022-12-29T09:05:18;98892.56;;;6.70
66170;BMP280;52971;44.024;20.456;2022-12-29T09:07:44;98892.25;;;6.94
66170;BMP280;52971;44.024;20.456;2022-12-29T09:10:09;98889.41;;;7.00
66170;BMP280;52971;44.024;20.456;2022-12-29T09:12:34;98892.97;;;7.16
66170;BMP280;52971;44.024;20.456;2022-12-29T09:15:00;98891.66;;;7.50
66170;BMP280;52971;44.024;20.456;2022-12-29T09:17:25;98879.84;;;7.68
66170;BMP280;52971;44.024;20.456;2022-12-29T09:20:07;98884.38;;;7.68
66170;BMP280;52971;44.024;20.456;2022-12-29T09:22:34;98883.09;;;7.80
66170;BMP280;52971;44.024;20.456;2022-12-29T09:24:59;98883.50;;;8.04
66170;BMP280;52971;44.024;20.456;2022-12-29T09:27:25;98889.72;;;7.83
66170;BMP280;52971;44.024;20.456;2022-12-29T09:29:51;98881.19;;;8.18
66170;BMP280;52971;44.024;20.456;2022-12-29T09:32:17;98879.72;;;8.52
66170;BMP280;52971;44.024;20.456;2022-12-29T09:34:42;98863.59;;;8.64
66170;BMP280;52971;44.024;20.456;2022-12-29T09:37:08;98858.84;;;8.86
66170;BMP280;52971;44.024;20.456;2022-12-29T09:39:33;98860.69;;;8.91
66170;BMP280;52971;44.024;20.456;2022-12-29T09:42:11;98853.00;;;9.20
66170;BMP280;52971;44.024;20.456;2022-12-29T09:47:11;98848.72;;;9.54
66170;BMP280;52971;44.024;20.456;2022-12-29T09:49:44;98842.91;;;9.42
66170;BMP280;52971;44.024;20.456;2022-12-29T09:52:32;98837.00;;;9.71
66170;BMP280;52971;44.024;20.456;2022-12-29T09:55:13;98832.50;;;9.71
66170;BMP280;52971;44.024;20.456;2022-12-29T09:57:46;98837.22;;;9.84
66170;BMP280;52971;44.024;20.456;2022-12-29T10:00:16;98823.63;;;10.01
66170;BMP280;52971;44.024;20.456;2022-12-29T10:02:46;98819.22;;;10.64
66170;BMP280;52971;44.024;20.456;2022-12-29T10:05:30;98818.28;;;10.79
66170;BMP280;52971;44.024;20.456;2022-12-29T10:10:43;98813.28;;;11.07
66170;BMP280;52971;44.024;20.456;2022-12-29T10:18:39;98796.72;;;11.62
66170;BMP280;52971;44.024;20.456;2022-12-29T10:23:59;98783.59;;;12.09
66170;BMP280;52971;44.024;20.456;2022-12-29T10:26:32;98779.22;;;12.50
66170;BMP280;52971;44.024;20.456;2022-12-29T10:29:08;98778.31;;;12.41
66170;BMP280;52971;44.024;20.456;2022-12-29T10:31:44;98773.22;;;12.72
66170;BMP280;52971;44.024;20.456;2022-12-29T10:34:34;98772.25;;;12.68
66170;BMP280;52971;44.024;20.456;2022-12-29T10:39:49;98767.16;;;13.12
66170;BMP280;52971;44.024;20.456;2022-12-29T10:42:33;98766.31;;;12.71
66170;BMP280;52971;44.024;20.456;2022-12-29T10:45:02;98762.03;;;12.42
66170;BMP280;52971;44.024;20.456;2022-12-29T10:47:31;98763.00;;;12.14
66170;BMP280;52971;44.024;20.456;2022-12-29T10:49:59;98758.34;;;11.87
66170;BMP280;52971;44.024;20.456;2022-12-29T10:52:26;98767.78;;;11.61
66170;BMP280;52971;44.024;20.456;2022-12-29T10:55:12;98749.38;;;11.64
66170;BMP280;52971;44.024;20.456;2022-12-29T10:57:41;98745.75;;;11.60
66170;BMP280;52971;44.024;20.456;2022-12-29T11:00:37;98741.06;;;11.90
66170;BMP280;52971;44.024;20.456;2022-12-29T11:05:56;98734.94;;;12.08
66170;BMP280;52971;44.024;20.456;2022-12-29T11:08:26;98731.38;;;12.45
66170;BMP280;52971;44.024;20.456;2022-12-29T11:11:07;98724.25;;;12.73
66170;BMP280;52971;44.024;20.456;2022-12-29T11:13:56;98712.00;;;12.72
66170;BMP280;52971;44.024;20.456;2022-12-29T11:16:32;98720.38;;;12.52
66170;BMP280;52971;44.024;20.456;2022-12-29T11:19:01;98708.25;;;12.73
66170;BMP280;52971;44.024;20.456;2022-12-29T11:21:34;98705.72;;;12.22
66170;BMP280;52971;44.024;20.456;2022-12-29T11:24:17;98701.66;;;12.57
66170;BMP280;52971;44.024;20.456;2022-12-29T11:26:46;98702.03;;;13.05
66170;BMP280;52971;44.024;20.456;2022-12-29T11:31:49;98706.50;;;13.81
66170;BMP280;52971;44.024;20.456;2022-12-29T11:36:47;98701.28;;;13.99
66170;BMP280;52971;44.024;20.456;2022-12-29T11:42:21;98689.19;;;14.63
66170;BMP280;52971;44.024;20.456;2022-12-29T11:44:50;98687.28;;;15.55
66170;BMP280;52971;44.024;20.456;2022-12-29T11:47:26;98689.16;;;16.27
66170;BMP280;52971;44.024;20.456;2022-12-29T11:49:59;98686.41;;;17.23
66170;BMP280;52971;44.024;20.456;2022-12-29T11:52:29;98686.75;;;16.93
66170;BMP280;52971;44.024;20.456;2022-12-29T11:54:59;98683.41;;;18.15
66170;BMP280;52971;44.024;20.456;2022-12-29T11:57:26;98677.50;;;19.26
66170;BMP280;52971;44.024;20.456;2022-12-29T11:59:54;98675.00;;;19.45
66170;BMP280;52971;44.024;20.456;2022-12-29T12:02:40;98669.34;;;20.64
66170;BMP280;52971;44.024;20.456;2022-12-29T12:05:24;98675.25;;;19.28
66170;BMP280;52971;44.024;20.456;2022-12-29T12:08:09;98674.88;;;18.86
66170;BMP280;52971;44.024;20.456;2022-12-29T12:10:50;98672.53;;;18.60
66170;BMP280;52971;44.024;20.456;2022-12-29T12:13:25;98674.63;;;18.91
66170;BMP280;52971;44.024;20.456;2022-12-29T12:15:59;98675.34;;;18.64
66170;BMP280;52971;44.024;20.456;2022-12-29T12:18:52;98671.91;;;17.70
66170;BMP280;52971;44.024;20.456;2022-12-29T12:21:29;98664.16;;;18.13
66170;BMP280;52971;44.024;20.456;2022-12-29T12:29:20;98648.66;;;19.39
66170;BMP280;52971;44.024;20.456;2022-12-29T12:32:17;98649.03;;;19.09
66170;BMP280;52971;44.024;20.456;2022-12-29T12:34:46;98654.00;;;19.23
66170;BMP280;52971;44.024;20.456;2022-12-29T12:37:19;98663.28;;;18.58
66170;BMP280;52971;44.024;20.456;2022-12-29T12:40:05;98657.66;;;17.90
66170;BMP280;52971;44.024;20.456;2022-12-29T12:48:09;98650.31;;;18.35
66170;BMP280;52971;44.024;20.456;2022-12-29T12:51:10;98640.84;;;19.34
66170;BMP280;52971;44.024;20.456;2022-12-29T12:53:59;98641.72;;;21.51
66170;BMP280;52971;44.024;20.456;2022-12-29T12:59:37;98641.63;;;20.63
66170;BMP280;52971;44.024;20.456;2022-12-29T13:10:41;98647.38;;;19.64
66170;BMP280;52971;44.024;20.456;2022-12-29T13:30:01;98642.41;;;22.20
66170;BMP280;52971;44.024;20.456;2022-12-29T13:40:36;98639.16;;;19.29
66170;BMP280;52971;44.024;20.456;2022-12-29T13:43:04;98646.34;;;18.97
66170;BMP280;52971;44.024;20.456;2022-12-29T13:45:32;98643.94;;;18.80
66170;BMP280;52971;44.024;20.456;2022-12-29T13:48:01;98654.78;;;18.07
66170;BMP280;52971;44.024;20.456;2022-12-29T13:50:29;98645.16;;;18.42
66170;BMP280;52971;44.024;20.456;2022-12-29T13:55:39;98644.94;;;17.00
66170;BMP280;52971;44.024;20.456;2022-12-29T13:58:26;98650.56;;;17.07
66170;BMP280;52971;44.024;20.456;2022-12-29T14:01:22;98642.88;;;16.56
66170;BMP280;52971;44.024;20.456;2022-12-29T14:03:54;98641.53;;;16.03
66170;BMP280;52971;44.024;20.456;2022-12-29T14:06:27;98636.66;;;15.50
66170;BMP280;52971;44.024;20.456;2022-12-29T14:08:58;98645.28;;;15.64
66170;BMP280;52971;44.024;20.456;2022-12-29T14:11:38;98648.44;;;15.49
66170;BMP280;52971;44.024;20.456;2022-12-29T14:14:30;98652.72;;;15.15
66170;BMP280;52971;44.024;20.456;2022-12-29T14:17:09;98650.31;;;15.14
66170;BMP280;52971;44.024;20.456;2022-12-29T14:19:40;98648.59;;;15.09
66170;BMP280;52971;44.024;20.456;2022-12-29T14:22:08;98648.13;;;15.07
66170;BMP280;52971;44.024;20.456;2022-12-29T14:29:51;98657.19;;;14.72
66170;BMP280;52971;44.024;20.456;2022-12-29T14:34:56;98654.09;;;14.08
66170;BMP280;52971;44.024;20.456;2022-12-29T14:37:27;98655.63;;;14.00
66170;BMP280;52971;44.024;20.456;2022-12-29T14:40:17;98655.03;;;14.03
66170;BMP280;52971;44.024;20.456;2022-12-29T14:42:44;98650.94;;;13.97
66170;BMP280;52971;44.024;20.456;2022-12-29T14:47:41;98652.59;;;13.93
66170;BMP280;52971;44.024;20.456;2022-12-29T14:50:13;98655.41;;;13.66
66170;BMP280;52971;44.024;20.456;2022-12-29T14:57:49;98650.97;;;13.61
66170;BMP280;52971;44.024;20.456;2022-12-29T15:00:24;98651.16;;;13.42
66170;BMP280;52971;44.024;20.456;2022-12-29T15:03:04;98658.28;;;13.33
66170;BMP280;52971;44.024;20.456;2022-12-29T15:08:17;98651.41;;;13.19
66170;BMP280;52971;44.024;20.456;2022-12-29T15:13:31;98659.66;;;13.08
66170;BMP280;52971;44.024;20.456;2022-12-29T15:15:57;98652.22;;;13.05
66170;BMP280;52971;44.024;20.456;2022-12-29T15:18:30;98663.78;;;13.01
66170;BMP280;52971;44.024;20.456;2022-12-29T15:21:05;98659.84;;;12.98
66170;BMP280;52971;44.024;20.456;2022-12-29T15:23:32;98658.41;;;12.65
66170;BMP280;52971;44.024;20.456;2022-12-29T15:26:07;98667.84;;;12.85
66170;BMP280;52971;44.024;20.456;2022-12-29T15:28:38;98663.94;;;12.68
66170;BMP280;52971;44.024;20.456;2022-12-29T15:31:10;98662.34;;;12.81
66170;BMP280;52971;44.024;20.456;2022-12-29T15:33:39;98664.50;;;12.93
66170;BMP280;52971;44.024;20.456;2022-12-29T15:36:12;98664.59;;;12.74
66170;BMP280;52971;44.024;20.456;2022-12-29T15:38:38;98666.88;;;12.94
66170;BMP280;52971;44.024;20.456;2022-12-29T15:44:09;98660.34;;;12.46
66170;BMP280;52971;44.024;20.456;2022-12-29T15:46:37;98659.06;;;12.57
