sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:11:09;5.03;5.03;5.03;4.75;37.95;37.95;37.94;37.82;32.25;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:13:48;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.64;33.80;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:16:16;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.12;29.95;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:18:44;4.75;4.75;4.75;4.50;35.89;35.89;35.88;35.77;30.50;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:21:13;4.32;4.32;4.32;4.08;32.61;32.60;32.60;32.49;27.70;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:23:43;4.12;4.12;4.12;3.90;31.14;31.13;31.13;31.03;26.46;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:26:15;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.37;24.19;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:28:53;4.29;4.29;4.29;4.06;32.41;32.41;32.40;32.30;27.54;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:31:22;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.20;32.57;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:33:52;4.87;4.87;4.87;4.60;36.74;36.73;36.73;36.61;31.22;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:36:21;4.56;4.56;4.56;4.31;34.43;34.43;34.42;34.31;29.25;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:38:50;4.76;4.76;4.76;4.50;35.91;35.90;35.90;35.78;30.51;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:41:20;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.93;26.37;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:43:50;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.77;23.68;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:46:18;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.70;23.62;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:48:49;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.58;24.37;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:51:18;3.81;3.81;3.81;3.60;28.76;28.75;28.75;28.66;24.43;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:53:49;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.26;24.10;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:56:17;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.60;28.65;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T18:58:49;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.19;25.74;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:01:18;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.42;30.20;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:03:47;4.84;4.84;4.84;4.57;36.50;36.50;36.49;36.38;31.02;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:06:18;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.46;50.70;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:08:46;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.03;29.87;0.41
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:11:14;3.78;3.78;3.78;3.57;28.52;28.51;28.51;28.42;24.23;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:13:42;3.22;3.22;3.22;3.05;24.31;24.31;24.30;24.23;20.66;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:16:11;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.06;20.51;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:18:45;2.71;2.71;2.71;2.56;20.44;20.43;20.43;20.37;17.36;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:21:33;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.70;19.36;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:24:01;3.25;3.25;3.25;3.07;24.53;24.53;24.53;24.45;20.85;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:26:30;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.66;19.32;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:28:59;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.71;21.92;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:31:31;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.05;21.35;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:33:59;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.14;20.58;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:36:27;3.06;3.06;3.06;2.89;23.08;23.07;23.07;23.00;19.61;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:38:55;2.49;2.49;2.49;2.36;18.83;18.83;18.83;18.77;16.00;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:41:22;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.21;15.52;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:43:50;3.21;3.21;3.21;3.04;24.25;24.24;24.24;24.16;20.60;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:46:18;2.81;2.81;2.81;2.65;21.19;21.19;21.19;21.12;18.01;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:48:48;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.19;18.06;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:51:16;2.93;2.93;2.93;2.77;22.12;22.11;22.11;22.04;18.79;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:53:44;2.97;2.97;2.97;2.81;22.42;22.41;22.41;22.34;19.05;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:56:12;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.15;15.48;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T19:58:40;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.09;19.69;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:01:18;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.45;19.14;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:03:50;3.73;3.73;3.73;3.52;28.12;28.12;28.11;28.03;23.90;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:06:18;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.34;33.54;0.34
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:08:47;3.01;3.01;3.01;2.85;22.72;22.72;22.72;22.65;19.31;0.34
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:11:15;3.44;3.44;3.44;3.26;25.99;25.99;25.99;25.90;22.09;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:13:44;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.14;24.84;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:16:14;3.82;3.82;3.82;3.61;28.83;28.82;28.82;28.73;24.49;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:18:43;3.19;3.19;3.19;3.02;24.07;24.07;24.06;23.99;20.45;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:21:13;3.41;3.41;3.41;3.22;25.74;25.73;25.73;25.65;21.87;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:23:42;3.08;3.08;3.08;2.91;23.22;23.21;23.21;23.14;19.73;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:26:12;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.08;18.82;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:28:41;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.63;21.85;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:31:13;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.21;18.94;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:33:44;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.24;18.11;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:36:15;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.86;20.34;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:38:46;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.10;22.25;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:41:15;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.34;30.13;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:43:43;3.94;3.94;3.94;3.72;29.72;29.71;29.71;29.62;25.25;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:46:11;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.01;20.47;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:48:43;3.46;3.46;3.46;3.27;26.10;26.09;26.09;26.01;22.17;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:51:11;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.34;23.31;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:53:41;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.05;27.33;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:56:10;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.88;23.77;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T20:58:41;4.20;4.20;4.20;3.97;31.70;31.69;31.69;31.59;26.93;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:01:29;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.99;28.98;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:03:57;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.78;30.50;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:06:25;3.74;3.74;3.74;3.54;28.26;28.25;28.25;28.16;24.01;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:08:56;5.78;5.78;5.78;5.47;43.64;43.64;43.63;43.49;37.08;0.34
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:11:24;4.27;4.27;4.27;4.04;32.23;32.22;32.22;32.11;27.38;0.30
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:13:52;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.90;42.55;0.31
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:16:20;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.65;18.46;0.31
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:18:48;3.18;3.18;3.18;3.00;23.98;23.98;23.98;23.90;20.38;0.33
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:21:17;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.95;17.01;0.34
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:23:47;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.39;17.39;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:26:18;2.68;2.68;2.68;2.54;20.25;20.25;20.25;20.18;17.21;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:28:48;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.78;16.01;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:31:19;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.27;15.57;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:33:52;2.47;2.47;2.47;2.33;18.62;18.62;18.62;18.56;15.82;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:36:20;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.25;14.71;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:38:48;2.22;2.22;2.22;2.09;16.72;16.72;16.72;16.67;14.21;0.34
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:41:17;2.00;2.00;2.00;1.89;15.08;15.07;15.07;15.02;12.81;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:43:46;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.08;15.41;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:46:16;2.22;2.22;2.22;2.09;16.72;16.72;16.72;16.67;14.21;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:48:46;2.39;2.39;2.39;2.26;18.01;18.00;18.00;17.94;15.30;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:51:13;3.15;3.15;3.15;2.98;23.81;23.81;23.81;23.73;20.23;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:53:42;2.29;2.29;2.29;2.17;17.31;17.31;17.31;17.25;14.71;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:56:11;2.59;2.59;2.59;2.45;19.54;19.53;19.53;19.47;16.60;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T21:58:43;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.34;13.08;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:01:12;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.06;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:03:40;1.06;1.06;1.06;1.00;7.97;7.96;7.96;7.94;6.77;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:06:08;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.10;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:08:37;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.64;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:11:06;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.17;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:13:36;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.84;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:16:07;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;7.87;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:18:37;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.39;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:21:05;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.83;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:23:35;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.49;10.65;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:26:03;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.90;11.85;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:28:33;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.64;17.60;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:31:02;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.78;17.72;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:33:32;2.95;2.95;2.95;2.79;22.28;22.28;22.28;22.21;18.93;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:36:00;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.44;25.10;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:38:27;3.53;3.53;3.53;3.34;26.66;26.65;26.65;26.56;22.65;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:40:56;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.85;22.04;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:43:24;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.02;20.48;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:45:52;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.35;19.06;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:48:20;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.12;21.42;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:50:49;3.25;3.25;3.25;3.08;24.55;24.55;24.54;24.47;20.86;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:53:20;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.87;22.06;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:55:48;3.17;3.17;3.17;3.00;23.93;23.93;23.93;23.85;20.34;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T22:58:15;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.13;27.39;0.34
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:00:43;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.39;25.06;0.34
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:03:11;3.21;3.21;3.21;3.04;24.23;24.23;24.22;24.15;20.59;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:05:40;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.36;20.77;0.35
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:08:09;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.71;20.21;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:10:37;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.52;19.20;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:13:04;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.73;21.09;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:15:32;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.27;19.84;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:17:59;3.58;3.58;3.58;3.39;27.03;27.02;27.02;26.93;22.96;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:20:27;3.20;3.20;3.20;3.03;24.20;24.19;24.19;24.11;20.56;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:22:56;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.40;19.95;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:25:26;3.26;3.26;3.26;3.08;24.58;24.57;24.57;24.49;20.88;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:27:53;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.11;24.82;0.40
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:30:23;4.00;4.00;4.00;3.79;30.23;30.22;30.22;30.12;25.68;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:32:50;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.13;27.40;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:35:18;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.27;24.96;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:37:46;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.32;23.29;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:40:13;3.84;3.84;3.84;3.63;28.98;28.97;28.97;28.88;24.62;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:42:43;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.61;26.10;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:45:11;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.98;28.97;0.36
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:47:39;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.67;23.59;0.37
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:50:07;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.03;25.60;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:52:35;4.33;4.33;4.33;4.10;32.72;32.71;32.71;32.60;27.80;0.39
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:55:03;4.08;4.08;4.08;3.86;30.78;30.77;30.77;30.67;26.15;0.38
73615;SPS30;61912;46.50760588;6.62637860;2022-12-29T23:57:31;4.42;4.42;4.42;4.18;33.39;33.38;33.38;33.27;28.37;0.37
