sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73003;BME280;61184;54.356;-8.550;2022-12-29T00:02:20;98368.93;;;20.58;33.50
73003;BME280;61184;54.356;-8.550;2022-12-29T00:04:43;98362.75;;;21.17;33.32
73003;BME280;61184;54.356;-8.550;2022-12-29T00:07:11;98365.47;;;21.00;32.89
73003;BME280;61184;54.356;-8.550;2022-12-29T00:09:37;98370.15;;;20.76;33.54
73003;BME280;61184;54.356;-8.550;2022-12-29T00:12:01;98372.52;;;20.34;34.02
73003;BME280;61184;54.356;-8.550;2022-12-29T00:14:25;98379.64;;;20.68;33.89
73003;BME280;61184;54.356;-8.550;2022-12-29T00:16:51;98376.85;;;20.35;33.99
73003;BME280;61184;54.356;-8.550;2022-12-29T00:19:16;98384.71;;;20.67;33.92
73003;BME280;61184;54.356;-8.550;2022-12-29T00:21:42;98380.41;;;20.58;33.70
73003;BME280;61184;54.356;-8.550;2022-12-29T00:24:12;98380.92;;;20.51;34.12
73003;BME280;61184;54.356;-8.550;2022-12-29T00:26:33;98377.78;;;19.89;34.28
73003;BME280;61184;54.356;-8.550;2022-12-29T00:28:58;98383.58;;;20.37;34.28
73003;BME280;61184;54.356;-8.550;2022-12-29T00:31:33;98381.16;;;20.17;34.15
73003;BME280;61184;54.356;-8.550;2022-12-29T00:33:49;98380.11;;;20.09;34.29
73003;BME280;61184;54.356;-8.550;2022-12-29T00:36:17;98378.68;;;20.29;34.22
73003;BME280;61184;54.356;-8.550;2022-12-29T00:38:43;98379.97;;;20.29;34.27
73003;BME280;61184;54.356;-8.550;2022-12-29T00:41:13;98370.55;;;20.16;34.42
73003;BME280;61184;54.356;-8.550;2022-12-29T00:43:38;98370.61;;;19.91;34.41
73003;BME280;61184;54.356;-8.550;2022-12-29T00:46:01;98372.93;;;20.11;34.36
73003;BME280;61184;54.356;-8.550;2022-12-29T00:48:23;98377.90;;;20.18;34.34
73003;BME280;61184;54.356;-8.550;2022-12-29T00:50:47;98381.43;;;20.16;34.28
73003;BME280;61184;54.356;-8.550;2022-12-29T00:53:15;98382.27;;;20.28;34.20
73003;BME280;61184;54.356;-8.550;2022-12-29T00:55:38;98381.86;;;20.22;34.21
73003;BME280;61184;54.356;-8.550;2022-12-29T00:58:04;98385.57;;;20.14;34.41
73003;BME280;61184;54.356;-8.550;2022-12-29T01:00:28;98384.46;;;20.12;34.39
73003;BME280;61184;54.356;-8.550;2022-12-29T01:03:02;98389.72;;;19.94;34.52
73003;BME280;61184;54.356;-8.550;2022-12-29T01:05:19;98384.90;;;19.76;34.40
73003;BME280;61184;54.356;-8.550;2022-12-29T01:07:49;98393.21;;;19.96;34.52
73003;BME280;61184;54.356;-8.550;2022-12-29T01:10:11;98402.86;;;20.11;34.21
73003;BME280;61184;54.356;-8.550;2022-12-29T01:12:39;98395.23;;;20.11;34.21
73003;BME280;61184;54.356;-8.550;2022-12-29T01:15:01;98400.32;;;19.80;34.61
73003;BME280;61184;54.356;-8.550;2022-12-29T01:17:26;98397.72;;;20.09;34.12
73003;BME280;61184;54.356;-8.550;2022-12-29T01:19:56;98394.35;;;20.00;34.26
73003;BME280;61184;54.356;-8.550;2022-12-29T01:22:17;98393.93;;;19.89;34.37
73003;BME280;61184;54.356;-8.550;2022-12-29T01:24:43;98395.51;;;19.88;34.27
73003;BME280;61184;54.356;-8.550;2022-12-29T01:27:10;98400.42;;;20.06;34.18
73003;BME280;61184;54.356;-8.550;2022-12-29T01:29:34;98400.53;;;19.89;34.35
73003;BME280;61184;54.356;-8.550;2022-12-29T01:31:59;98404.60;;;20.08;33.97
73003;BME280;61184;54.356;-8.550;2022-12-29T01:34:26;98409.67;;;20.13;34.33
73003;BME280;61184;54.356;-8.550;2022-12-29T01:37:02;98411.22;;;19.95;34.24
73003;BME280;61184;54.356;-8.550;2022-12-29T01:39:16;98416.01;;;20.04;34.04
73003;BME280;61184;54.356;-8.550;2022-12-29T01:41:41;98422.56;;;19.88;34.21
73003;BME280;61184;54.356;-8.550;2022-12-29T01:46:37;98436.12;;;19.83;34.27
73003;BME280;61184;54.356;-8.550;2022-12-29T01:49:02;98433.11;;;19.78;34.16
73003;BME280;61184;54.356;-8.550;2022-12-29T01:51:24;98438.20;;;19.98;34.30
73003;BME280;61184;54.356;-8.550;2022-12-29T01:53:48;98439.20;;;20.42;34.04
73003;BME280;61184;54.356;-8.550;2022-12-29T01:56:16;98440.66;;;20.07;34.02
73003;BME280;61184;54.356;-8.550;2022-12-29T01:58:43;98436.86;;;19.83;34.15
73003;BME280;61184;54.356;-8.550;2022-12-29T02:01:05;98431.93;;;19.84;33.99
73003;BME280;61184;54.356;-8.550;2022-12-29T02:03:30;98428.50;;;19.62;34.36
73003;BME280;61184;54.356;-8.550;2022-12-29T02:05:58;98435.68;;;19.59;34.23
73003;BME280;61184;54.356;-8.550;2022-12-29T02:08:23;98452.12;;;19.82;34.27
73003;BME280;61184;54.356;-8.550;2022-12-29T02:10:47;98454.26;;;19.72;34.09
73003;BME280;61184;54.356;-8.550;2022-12-29T02:13:17;98448.74;;;19.98;34.01
73003;BME280;61184;54.356;-8.550;2022-12-29T02:15:56;98447.22;;;19.60;34.12
73003;BME280;61184;54.356;-8.550;2022-12-29T02:18:16;98447.26;;;19.92;33.98
73003;BME280;61184;54.356;-8.550;2022-12-29T02:23:08;98464.28;;;19.88;34.00
73003;BME280;61184;54.356;-8.550;2022-12-29T02:28:00;98463.24;;;19.45;34.22
73003;BME280;61184;54.356;-8.550;2022-12-29T02:32:49;98482.99;;;19.54;34.07
73003;BME280;61184;54.356;-8.550;2022-12-29T02:35:08;98492.84;;;19.91;33.93
73003;BME280;61184;54.356;-8.550;2022-12-29T02:37:42;98497.63;;;19.85;33.97
73003;BME280;61184;54.356;-8.550;2022-12-29T02:39:59;98509.35;;;19.94;34.16
73003;BME280;61184;54.356;-8.550;2022-12-29T02:42:23;98505.67;;;19.61;33.92
73003;BME280;61184;54.356;-8.550;2022-12-29T02:44:51;98503.53;;;19.84;33.89
73003;BME280;61184;54.356;-8.550;2022-12-29T02:47:14;98508.75;;;19.84;33.87
73003;BME280;61184;54.356;-8.550;2022-12-29T02:49:38;98497.68;;;19.43;34.04
73003;BME280;61184;54.356;-8.550;2022-12-29T02:52:02;98507.96;;;19.47;33.98
73003;BME280;61184;54.356;-8.550;2022-12-29T02:54:25;98503.84;;;19.78;33.98
73003;BME280;61184;54.356;-8.550;2022-12-29T02:56:50;98509.91;;;19.78;34.20
73003;BME280;61184;54.356;-8.550;2022-12-29T02:59:20;98526.27;;;19.84;34.09
73003;BME280;61184;54.356;-8.550;2022-12-29T03:01:55;98530.04;;;19.35;34.10
73003;BME280;61184;54.356;-8.550;2022-12-29T03:04:28;98540.71;;;19.67;33.96
73003;BME280;61184;54.356;-8.550;2022-12-29T03:06:39;98540.12;;;19.48;34.27
73003;BME280;61184;54.356;-8.550;2022-12-29T03:09:05;98542.06;;;19.64;33.97
73003;BME280;61184;54.356;-8.550;2022-12-29T03:11:26;98554.16;;;19.73;34.13
73003;BME280;61184;54.356;-8.550;2022-12-29T03:13:53;98558.02;;;19.28;34.14
73003;BME280;61184;54.356;-8.550;2022-12-29T03:16:21;98561.96;;;19.40;34.33
73003;BME280;61184;54.356;-8.550;2022-12-29T03:18:47;98570.06;;;19.49;34.15
73003;BME280;61184;54.356;-8.550;2022-12-29T03:21:12;98577.25;;;19.59;34.27
73003;BME280;61184;54.356;-8.550;2022-12-29T03:23:31;98565.97;;;19.56;34.04
73003;BME280;61184;54.356;-8.550;2022-12-29T03:25:58;98565.72;;;19.19;34.12
73003;BME280;61184;54.356;-8.550;2022-12-29T03:28:24;98574.92;;;19.39;34.15
73003;BME280;61184;54.356;-8.550;2022-12-29T03:30:47;98584.83;;;19.84;33.83
73003;BME280;61184;54.356;-8.550;2022-12-29T03:33:14;98580.96;;;19.39;34.11
73003;BME280;61184;54.356;-8.550;2022-12-29T03:35:40;98579.08;;;19.47;34.38
73003;BME280;61184;54.356;-8.550;2022-12-29T03:38:11;98580.25;;;19.70;34.02
73003;BME280;61184;54.356;-8.550;2022-12-29T03:40:35;98575.59;;;19.23;34.23
73003;BME280;61184;54.356;-8.550;2022-12-29T03:42:54;98575.37;;;19.70;34.02
73003;BME280;61184;54.356;-8.550;2022-12-29T03:45:20;98575.26;;;19.43;34.40
73003;BME280;61184;54.356;-8.550;2022-12-29T03:47:45;98571.86;;;19.26;34.19
73003;BME280;61184;54.356;-8.550;2022-12-29T03:50:12;98575.29;;;19.62;34.05
73003;BME280;61184;54.356;-8.550;2022-12-29T03:52:43;98576.21;;;19.20;34.24
73003;BME280;61184;54.356;-8.550;2022-12-29T03:55:03;98581.71;;;19.41;34.27
73003;BME280;61184;54.356;-8.550;2022-12-29T03:57:26;98592.16;;;19.31;34.05
73003;BME280;61184;54.356;-8.550;2022-12-29T03:59:53;98590.41;;;19.23;34.15
73003;BME280;61184;54.356;-8.550;2022-12-29T04:02:21;98595.69;;;19.54;34.00
73003;BME280;61184;54.356;-8.550;2022-12-29T04:04:43;98592.80;;;19.34;34.31
73003;BME280;61184;54.356;-8.550;2022-12-29T04:07:08;98595.61;;;19.46;34.13
73003;BME280;61184;54.356;-8.550;2022-12-29T04:09:34;98596.85;;;19.35;34.31
73003;BME280;61184;54.356;-8.550;2022-12-29T04:12:02;98597.70;;;19.52;34.03
73003;BME280;61184;54.356;-8.550;2022-12-29T04:14:24;98590.71;;;19.44;34.10
73003;BME280;61184;54.356;-8.550;2022-12-29T04:16:50;98587.58;;;19.15;34.10
73003;BME280;61184;54.356;-8.550;2022-12-29T04:19:16;98587.86;;;19.37;34.14
73003;BME280;61184;54.356;-8.550;2022-12-29T04:21:41;98587.86;;;19.54;33.86
73003;BME280;61184;54.356;-8.550;2022-12-29T04:24:10;98590.48;;;19.16;34.09
73003;BME280;61184;54.356;-8.550;2022-12-29T04:26:32;98596.46;;;19.02;34.24
73003;BME280;61184;54.356;-8.550;2022-12-29T04:29:02;98596.10;;;19.14;34.35
73003;BME280;61184;54.356;-8.550;2022-12-29T04:31:23;98596.84;;;19.21;34.29
73003;BME280;61184;54.356;-8.550;2022-12-29T04:33:48;98597.99;;;19.24;34.20
73003;BME280;61184;54.356;-8.550;2022-12-29T04:36:14;98595.85;;;19.40;33.98
73003;BME280;61184;54.356;-8.550;2022-12-29T04:38:39;98593.90;;;19.39;33.97
73003;BME280;61184;54.356;-8.550;2022-12-29T04:41:19;98605.51;;;19.39;33.94
73003;BME280;61184;54.356;-8.550;2022-12-29T04:43:30;98594.40;;;19.34;34.03
73003;BME280;61184;54.356;-8.550;2022-12-29T04:46:02;98588.52;;;19.39;33.91
73003;BME280;61184;54.356;-8.550;2022-12-29T04:48:22;98589.14;;;19.25;34.12
73003;BME280;61184;54.356;-8.550;2022-12-29T04:50:48;98586.32;;;19.26;34.06
73003;BME280;61184;54.356;-8.550;2022-12-29T04:53:12;98586.17;;;19.16;34.18
73003;BME280;61184;54.356;-8.550;2022-12-29T04:58:03;98590.28;;;19.21;34.10
73003;BME280;61184;54.356;-8.550;2022-12-29T05:00:30;98592.89;;;19.13;34.14
73003;BME280;61184;54.356;-8.550;2022-12-29T05:02:53;98593.94;;;19.32;33.93
73003;BME280;61184;54.356;-8.550;2022-12-29T05:05:19;98590.23;;;19.18;34.11
73003;BME280;61184;54.356;-8.550;2022-12-29T05:07:45;98584.58;;;18.97;34.34
73003;BME280;61184;54.356;-8.550;2022-12-29T05:10:11;98585.44;;;18.87;34.16
73003;BME280;61184;54.356;-8.550;2022-12-29T05:12:42;98583.13;;;18.87;34.15
73003;BME280;61184;54.356;-8.550;2022-12-29T05:15:02;98579.85;;;18.88;34.46
73003;BME280;61184;54.356;-8.550;2022-12-29T05:17:26;98585.91;;;19.08;34.19
73003;BME280;61184;54.356;-8.550;2022-12-29T05:19:52;98584.84;;;19.05;34.23
73003;BME280;61184;54.356;-8.550;2022-12-29T05:22:17;98586.09;;;18.94;34.31
73003;BME280;61184;54.356;-8.550;2022-12-29T05:24:43;98589.75;;;18.99;34.20
73003;BME280;61184;54.356;-8.550;2022-12-29T05:27:08;98583.98;;;18.93;34.29
73003;BME280;61184;54.356;-8.550;2022-12-29T05:29:34;98586.45;;;18.92;34.36
73003;BME280;61184;54.356;-8.550;2022-12-29T05:31:59;98586.93;;;19.00;34.17
73003;BME280;61184;54.356;-8.550;2022-12-29T05:34:25;98583.70;;;19.03;34.10
73003;BME280;61184;54.356;-8.550;2022-12-29T05:36:53;98585.04;;;19.19;33.88
73003;BME280;61184;54.356;-8.550;2022-12-29T05:39:16;98582.28;;;19.15;33.92
73003;BME280;61184;54.356;-8.550;2022-12-29T05:41:41;98580.87;;;19.00;34.10
73003;BME280;61184;54.356;-8.550;2022-12-29T05:44:42;98581.80;;;18.93;34.18
73003;BME280;61184;54.356;-8.550;2022-12-29T05:46:32;98578.91;;;18.92;34.17
73003;BME280;61184;54.356;-8.550;2022-12-29T05:48:57;98578.76;;;18.72;34.08
73003;BME280;61184;54.356;-8.550;2022-12-29T05:51:23;98582.79;;;18.90;34.17
73003;BME280;61184;54.356;-8.550;2022-12-29T05:53:49;98583.04;;;19.08;33.93
73003;BME280;61184;54.356;-8.550;2022-12-29T05:56:14;98575.87;;;18.81;34.31
73003;BME280;61184;54.356;-8.550;2022-12-29T05:58:40;98576.66;;;18.85;34.21
73003;BME280;61184;54.356;-8.550;2022-12-29T06:01:33;98580.87;;;18.79;34.30
73003;BME280;61184;54.356;-8.550;2022-12-29T06:03:30;98569.71;;;18.90;34.11
73003;BME280;61184;54.356;-8.550;2022-12-29T06:05:56;98582.40;;;18.75;34.31
73003;BME280;61184;54.356;-8.550;2022-12-29T06:08:21;98575.11;;;18.73;34.32
73003;BME280;61184;54.356;-8.550;2022-12-29T06:10:56;98578.78;;;18.73;34.29
73003;BME280;61184;54.356;-8.550;2022-12-29T06:13:14;98572.86;;;18.88;34.10
73003;BME280;61184;54.356;-8.550;2022-12-29T06:15:37;98573.49;;;18.75;34.24
73003;BME280;61184;54.356;-8.550;2022-12-29T06:18:03;98567.35;;;18.79;34.24
73003;BME280;61184;54.356;-8.550;2022-12-29T06:20:28;98568.25;;;18.91;34.04
73003;BME280;61184;54.356;-8.550;2022-12-29T06:23:02;98573.08;;;18.89;34.05
73003;BME280;61184;54.356;-8.550;2022-12-29T06:25:43;98567.04;;;18.91;33.97
73003;BME280;61184;54.356;-8.550;2022-12-29T06:27:51;98560.29;;;18.59;34.09
73003;BME280;61184;54.356;-8.550;2022-12-29T06:30:12;98551.90;;;19.02;33.84
73003;BME280;61184;54.356;-8.550;2022-12-29T06:32:38;98552.22;;;18.83;34.11
73003;BME280;61184;54.356;-8.550;2022-12-29T06:35:02;98551.00;;;18.73;34.21
73003;BME280;61184;54.356;-8.550;2022-12-29T06:37:27;98551.85;;;18.82;34.05
73003;BME280;61184;54.356;-8.550;2022-12-29T06:39:52;98554.22;;;18.74;34.17
73003;BME280;61184;54.356;-8.550;2022-12-29T06:42:18;98561.12;;;18.85;34.04
73003;BME280;61184;54.356;-8.550;2022-12-29T06:44:43;98570.11;;;18.79;34.11
73003;BME280;61184;54.356;-8.550;2022-12-29T06:47:12;98568.78;;;18.88;33.97
73003;BME280;61184;54.356;-8.550;2022-12-29T06:49:34;98555.32;;;18.71;34.21
73003;BME280;61184;54.356;-8.550;2022-12-29T06:52:00;98555.41;;;18.66;34.26
73003;BME280;61184;54.356;-8.550;2022-12-29T06:54:25;98549.00;;;18.72;34.19
73003;BME280;61184;54.356;-8.550;2022-12-29T06:56:50;98553.52;;;18.93;34.20
73003;BME280;61184;54.356;-8.550;2022-12-29T06:59:18;98551.60;;;18.42;34.25
73003;BME280;61184;54.356;-8.550;2022-12-29T07:01:42;98552.28;;;18.68;34.19
73003;BME280;61184;54.356;-8.550;2022-12-29T07:04:13;98556.20;;;18.70;34.10
73003;BME280;61184;54.356;-8.550;2022-12-29T07:06:32;98555.96;;;18.75;34.04
73003;BME280;61184;54.356;-8.550;2022-12-29T07:09:07;98542.96;;;18.61;34.23
73003;BME280;61184;54.356;-8.550;2022-12-29T07:11:23;98545.46;;;18.57;34.31
73003;BME280;61184;54.356;-8.550;2022-12-29T07:13:49;98549.69;;;18.58;34.24
73003;BME280;61184;54.356;-8.550;2022-12-29T07:16:29;98545.26;;;18.67;34.08
73003;BME280;61184;54.356;-8.550;2022-12-29T07:18:43;98542.42;;;18.72;34.04
73003;BME280;61184;54.356;-8.550;2022-12-29T07:21:05;98544.66;;;18.71;34.30
73003;BME280;61184;54.356;-8.550;2022-12-29T07:23:36;98539.02;;;18.45;34.32
73003;BME280;61184;54.356;-8.550;2022-12-29T07:26:01;98541.52;;;18.35;34.47
73003;BME280;61184;54.356;-8.550;2022-12-29T07:28:24;98535.03;;;18.56;34.16
73003;BME280;61184;54.356;-8.550;2022-12-29T07:31:02;98535.87;;;18.50;34.23
73003;BME280;61184;54.356;-8.550;2022-12-29T07:33:13;98519.83;;;18.53;34.19
73003;BME280;61184;54.356;-8.550;2022-12-29T07:35:38;98513.55;;;18.65;34.31
73003;BME280;61184;54.356;-8.550;2022-12-29T07:38:21;98501.83;;;18.77;34.18
73003;BME280;61184;54.356;-8.550;2022-12-29T07:40:30;98500.79;;;18.63;34.35
73003;BME280;61184;54.356;-8.550;2022-12-29T07:42:54;98493.00;;;18.31;34.39
73003;BME280;61184;54.356;-8.550;2022-12-29T07:45:20;98512.26;;;18.25;34.48
73003;BME280;61184;54.356;-8.550;2022-12-29T07:47:48;98515.86;;;18.88;33.68
73003;BME280;61184;54.356;-8.550;2022-12-29T07:50:11;98520.36;;;18.80;33.80
73003;BME280;61184;54.356;-8.550;2022-12-29T07:52:36;98526.75;;;19.09;33.49
73003;BME280;61184;54.356;-8.550;2022-12-29T07:55:02;98523.55;;;19.43;33.03
73003;BME280;61184;54.356;-8.550;2022-12-29T07:57:27;98527.87;;;19.40;33.09
73003;BME280;61184;54.356;-8.550;2022-12-29T07:59:53;98529.88;;;19.68;32.75
73003;BME280;61184;54.356;-8.550;2022-12-29T08:02:18;98530.52;;;19.89;32.44
73003;BME280;61184;54.356;-8.550;2022-12-29T08:07:10;98528.10;;;20.19;32.14
73003;BME280;61184;54.356;-8.550;2022-12-29T08:09:36;98545.72;;;20.03;32.03
73003;BME280;61184;54.356;-8.550;2022-12-29T08:12:01;98551.94;;;20.44;31.78
73003;BME280;61184;54.356;-8.550;2022-12-29T08:14:26;98557.89;;;20.54;31.74
73003;BME280;61184;54.356;-8.550;2022-12-29T08:16:51;98561.29;;;20.35;31.68
73003;BME280;61184;54.356;-8.550;2022-12-29T08:19:17;98565.07;;;20.86;31.39
73003;BME280;61184;54.356;-8.550;2022-12-29T08:21:43;98578.02;;;20.25;31.56
73003;BME280;61184;54.356;-8.550;2022-12-29T08:24:09;98583.08;;;20.24;31.64
73003;BME280;61184;54.356;-8.550;2022-12-29T08:26:34;98594.59;;;20.23;31.95
73003;BME280;61184;54.356;-8.550;2022-12-29T08:29:02;98595.60;;;20.96;31.41
73003;BME280;61184;54.356;-8.550;2022-12-29T08:31:24;98599.12;;;20.73;31.45
73003;BME280;61184;54.356;-8.550;2022-12-29T08:33:50;98600.48;;;20.76;31.41
73003;BME280;61184;54.356;-8.550;2022-12-29T08:36:18;98595.58;;;20.68;31.52
73003;BME280;61184;54.356;-8.550;2022-12-29T08:38:41;98608.22;;;20.61;31.35
73003;BME280;61184;54.356;-8.550;2022-12-29T08:41:26;98611.10;;;21.01;31.16
73003;BME280;61184;54.356;-8.550;2022-12-29T08:43:33;98612.90;;;20.57;31.44
73003;BME280;61184;54.356;-8.550;2022-12-29T08:45:57;98608.07;;;20.80;31.20
73003;BME280;61184;54.356;-8.550;2022-12-29T08:48:24;98604.92;;;20.68;31.37
73003;BME280;61184;54.356;-8.550;2022-12-29T08:50:50;98597.69;;;20.64;31.36
73003;BME280;61184;54.356;-8.550;2022-12-29T08:53:13;98609.72;;;20.82;31.21
73003;BME280;61184;54.356;-8.550;2022-12-29T08:55:41;98622.49;;;20.58;31.50
73003;BME280;61184;54.356;-8.550;2022-12-29T09:00:29;98610.97;;;20.60;31.54
73003;BME280;61184;54.356;-8.550;2022-12-29T09:02:55;98637.90;;;20.43;31.98
73003;BME280;61184;54.356;-8.550;2022-12-29T09:05:20;98641.66;;;20.50;31.94
73003;BME280;61184;54.356;-8.550;2022-12-29T09:07:46;98643.96;;;20.21;32.58
73003;BME280;61184;54.356;-8.550;2022-12-29T09:10:12;98657.85;;;20.32;32.20
73003;BME280;61184;54.356;-8.550;2022-12-29T09:12:37;98659.60;;;20.50;32.22
73003;BME280;61184;54.356;-8.550;2022-12-29T09:15:06;98660.74;;;19.86;32.69
73003;BME280;61184;54.356;-8.550;2022-12-29T09:17:28;98662.71;;;19.53;32.80
73003;BME280;61184;54.356;-8.550;2022-12-29T09:19:54;98672.55;;;20.38;32.34
73003;BME280;61184;54.356;-8.550;2022-12-29T09:22:19;98679.80;;;20.17;32.59
73003;BME280;61184;54.356;-8.550;2022-12-29T09:24:44;98687.82;;;19.84;32.94
73003;BME280;61184;54.356;-8.550;2022-12-29T09:27:11;98693.63;;;19.47;33.14
73003;BME280;61184;54.356;-8.550;2022-12-29T09:29:43;98683.69;;;19.61;33.27
73003;BME280;61184;54.356;-8.550;2022-12-29T09:32:02;98687.28;;;20.12;32.65
73003;BME280;61184;54.356;-8.550;2022-12-29T09:34:26;98685.30;;;20.22;32.17
73003;BME280;61184;54.356;-8.550;2022-12-29T09:36:51;98696.37;;;20.72;31.83
73003;BME280;61184;54.356;-8.550;2022-12-29T09:39:17;98731.56;;;20.81;31.48
73003;BME280;61184;54.356;-8.550;2022-12-29T09:41:49;98739.36;;;21.33;31.13
73003;BME280;61184;54.356;-8.550;2022-12-29T09:44:17;98758.38;;;21.13;30.83
73003;BME280;61184;54.356;-8.550;2022-12-29T09:46:39;98782.10;;;21.53;30.68
73003;BME280;61184;54.356;-8.550;2022-12-29T09:51:25;98791.96;;;21.32;30.50
73003;BME280;61184;54.356;-8.550;2022-12-29T09:53:55;98794.30;;;21.53;30.66
73003;BME280;61184;54.356;-8.550;2022-12-29T09:56:19;98792.43;;;21.77;30.44
73003;BME280;61184;54.356;-8.550;2022-12-29T09:58:47;98822.40;;;21.92;30.36
73003;BME280;61184;54.356;-8.550;2022-12-29T10:01:12;98831.26;;;21.78;30.27
73003;BME280;61184;54.356;-8.550;2022-12-29T10:03:41;98854.16;;;21.68;30.41
73003;BME280;61184;54.356;-8.550;2022-12-29T10:06:06;98855.74;;;22.01;30.33
73003;BME280;61184;54.356;-8.550;2022-12-29T10:08:30;98867.45;;;21.67;30.42
73003;BME280;61184;54.356;-8.550;2022-12-29T10:10:54;98889.41;;;21.44;30.43
73003;BME280;61184;54.356;-8.550;2022-12-29T10:13:27;98883.24;;;21.95;30.39
73003;BME280;61184;54.356;-8.550;2022-12-29T10:15:47;98891.70;;;21.47;30.40
73003;BME280;61184;54.356;-8.550;2022-12-29T10:20:34;98899.76;;;21.89;30.33
73003;BME280;61184;54.356;-8.550;2022-12-29T10:25:25;98907.00;;;21.83;30.45
73003;BME280;61184;54.356;-8.550;2022-12-29T10:27:49;98901.21;;;21.81;30.44
73003;BME280;61184;54.356;-8.550;2022-12-29T10:30:12;98911.00;;;21.72;30.55
73003;BME280;61184;54.356;-8.550;2022-12-29T10:32:39;98913.67;;;21.47;30.55
73003;BME280;61184;54.356;-8.550;2022-12-29T10:35:11;98922.33;;;21.63;30.69
73003;BME280;61184;54.356;-8.550;2022-12-29T10:37:40;98923.66;;;21.57;30.74
73003;BME280;61184;54.356;-8.550;2022-12-29T10:39:54;98926.52;;;21.28;30.77
73003;BME280;61184;54.356;-8.550;2022-12-29T10:42:22;98918.35;;;21.22;30.81
73003;BME280;61184;54.356;-8.550;2022-12-29T10:44:44;98923.64;;;21.07;30.97
73003;BME280;61184;54.356;-8.550;2022-12-29T10:47:13;98980.19;;;21.32;31.02
73003;BME280;61184;54.356;-8.550;2022-12-29T10:49:42;98985.84;;;21.25;31.11
73003;BME280;61184;54.356;-8.550;2022-12-29T10:52:03;98973.19;;;21.20;31.16
73003;BME280;61184;54.356;-8.550;2022-12-29T10:54:29;98981.50;;;20.88;31.25
73003;BME280;61184;54.356;-8.550;2022-12-29T10:56:56;98986.28;;;20.54;31.38
73003;BME280;61184;54.356;-8.550;2022-12-29T10:59:20;98997.16;;;21.04;31.37
73003;BME280;61184;54.356;-8.550;2022-12-29T11:01:51;98995.04;;;20.83;31.33
73003;BME280;61184;54.356;-8.550;2022-12-29T11:04:20;98998.51;;;20.93;31.53
73003;BME280;61184;54.356;-8.550;2022-12-29T11:06:33;99005.51;;;20.67;31.54
73003;BME280;61184;54.356;-8.550;2022-12-29T11:09:02;99009.91;;;20.78;31.72
73003;BME280;61184;54.356;-8.550;2022-12-29T11:11:27;99006.48;;;21.04;31.67
73003;BME280;61184;54.356;-8.550;2022-12-29T11:13:56;99005.90;;;20.93;31.50
73003;BME280;61184;54.356;-8.550;2022-12-29T11:16:27;99011.78;;;20.42;31.76
73003;BME280;61184;54.356;-8.550;2022-12-29T11:18:46;99014.07;;;20.89;31.18
73003;BME280;61184;54.356;-8.550;2022-12-29T11:21:37;99015.86;;;21.14;31.17
73003;BME280;61184;54.356;-8.550;2022-12-29T11:23:36;99020.65;;;20.68;31.67
73003;BME280;61184;54.356;-8.550;2022-12-29T11:26:08;99032.35;;;20.84;31.30
73003;BME280;61184;54.356;-8.550;2022-12-29T11:28:22;99042.96;;;20.88;31.15
73003;BME280;61184;54.356;-8.550;2022-12-29T11:30:58;99038.73;;;20.94;31.39
73003;BME280;61184;54.356;-8.550;2022-12-29T11:33:13;99047.76;;;20.18;32.25
73003;BME280;61184;54.356;-8.550;2022-12-29T11:35:41;99049.24;;;19.88;32.66
73003;BME280;61184;54.356;-8.550;2022-12-29T11:38:05;99051.31;;;20.23;32.55
73003;BME280;61184;54.356;-8.550;2022-12-29T11:41:01;99080.38;;;20.55;32.44
73003;BME280;61184;54.356;-8.550;2022-12-29T11:42:57;99104.33;;;19.57;33.05
73003;BME280;61184;54.356;-8.550;2022-12-29T11:45:23;99081.58;;;20.00;32.52
73003;BME280;61184;54.356;-8.550;2022-12-29T11:47:50;99083.40;;;19.75;33.05
73003;BME280;61184;54.356;-8.550;2022-12-29T11:50:19;99083.04;;;20.08;32.78
73003;BME280;61184;54.356;-8.550;2022-12-29T11:52:37;99086.68;;;19.76;32.78
73003;BME280;61184;54.356;-8.550;2022-12-29T11:55:05;99093.74;;;20.17;32.59
73003;BME280;61184;54.356;-8.550;2022-12-29T11:57:29;99102.98;;;19.55;33.02
73003;BME280;61184;54.356;-8.550;2022-12-29T11:59:54;99094.98;;;20.12;32.59
73003;BME280;61184;54.356;-8.550;2022-12-29T12:02:35;99114.72;;;19.96;32.50
73003;BME280;61184;54.356;-8.550;2022-12-29T12:04:45;99110.58;;;20.15;32.83
73003;BME280;61184;54.356;-8.550;2022-12-29T12:07:13;99127.56;;;19.75;32.71
73003;BME280;61184;54.356;-8.550;2022-12-29T12:09:40;99138.03;;;19.72;32.69
73003;BME280;61184;54.356;-8.550;2022-12-29T12:12:01;99146.42;;;19.74;32.97
73003;BME280;61184;54.356;-8.550;2022-12-29T12:14:34;99150.14;;;20.11;32.77
73003;BME280;61184;54.356;-8.550;2022-12-29T12:16:54;99149.17;;;19.53;32.90
73003;BME280;61184;54.356;-8.550;2022-12-29T12:19:24;99148.29;;;19.83;32.78
73003;BME280;61184;54.356;-8.550;2022-12-29T12:21:47;99157.35;;;20.04;32.81
