sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:01:23;22.00;18.75;12.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:03:50;20.20;16.60;11.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:06:16;25.40;22.40;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:08:43;25.00;21.40;12.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:11:17;26.00;25.60;16.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:13:44;29.00;26.00;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:16:29;24.00;20.60;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:18:56;21.80;20.80;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:21:23;23.00;20.75;13.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:24:19;23.60;21.60;12.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:29:46;22.00;22.00;13.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:32:32;21.00;21.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:35:25;20.60;20.60;13.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:37:52;23.20;23.00;13.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:40:39;20.25;20.25;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:43:24;25.00;25.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:46:09;22.67;22.00;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:48:45;22.33;20.67;15.67
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:51:30;31.20;27.40;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:53:56;21.40;21.00;13.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:56:23;31.40;27.00;14.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T00:58:49;25.40;23.40;14.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:01:16;27.00;24.60;14.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:03:43;24.00;21.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:06:11;25.80;22.80;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:08:37;21.00;20.25;13.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:11:05;22.80;20.80;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:13:32;26.00;24.75;15.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:15:59;29.00;24.75;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:18:26;30.50;27.50;15.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:21:02;27.60;25.00;13.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:23:30;23.00;22.80;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:25:56;24.00;20.50;13.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:28:23;23.00;22.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:30:51;20.00;19.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:33:18;25.00;25.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:35:44;20.40;20.40;13.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:38:11;24.75;23.50;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:40:42;28.00;27.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:43:10;26.00;26.00;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:45:41;26.75;25.75;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:48:10;28.25;27.00;14.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:50:41;27.80;27.00;16.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:53:10;21.40;21.40;13.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:55:39;21.75;21.75;14.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T01:58:06;24.67;22.67;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:00:33;23.25;22.25;14.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:03:00;23.00;20.00;14.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:05:28;22.40;21.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:07:58;24.00;23.00;15.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:10:26;28.50;25.75;13.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:12:54;21.40;19.40;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:26:02;26.25;21.25;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:28:52;24.40;24.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:34:03;24.20;21.80;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:39:02;27.00;22.00;12.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:41:33;25.20;21.20;14.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:49:10;21.00;20.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:54:11;21.20;20.60;15.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:56:56;23.50;20.00;13.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T02:59:23;20.20;18.80;13.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:02:00;22.75;22.50;15.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:07:23;19.25;19.25;12.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:15:22;20.00;20.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:18:21;21.00;21.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:20:52;18.00;18.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:23:20;19.00;18.60;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:25:48;19.50;18.00;13.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:28:18;20.25;18.25;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:30:47;22.00;22.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:33:18;18.50;16.00;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:35:46;17.00;17.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:38:57;23.50;21.50;11.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:41:05;19.25;19.25;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:43:34;20.50;19.00;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:46:00;21.00;18.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:48:27;19.75;18.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:50:53;21.50;21.00;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:53:20;19.00;19.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:55:47;20.50;17.00;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T03:58:13;18.00;18.00;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:00:40;24.40;23.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:03:06;18.60;18.60;14.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:05:33;22.00;19.40;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:08:00;20.50;19.50;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:10:26;21.40;20.40;13.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:12:53;18.60;17.20;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:15:19;25.40;25.40;13.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:17:46;24.25;20.25;13.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:20:12;29.40;29.20;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:23:06;21.00;17.75;11.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:25:33;21.25;20.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:28:00;26.00;23.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:30:26;20.20;18.00;11.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:32:53;18.00;17.00;11.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:35:19;24.40;22.40;14.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:37:46;20.40;20.00;12.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:40:12;20.60;18.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:42:38;23.20;23.20;13.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:45:05;20.00;20.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:47:32;20.00;18.80;12.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:49:59;18.20;18.20;11.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:52:26;19.00;18.00;11.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:54:52;21.00;20.25;12.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:57:19;19.00;19.00;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T04:59:45;18.00;17.25;12.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:02:12;22.00;20.00;13.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:04:39;19.60;19.60;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:07:06;23.80;22.00;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:09:32;21.50;20.00;11.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:11:59;26.20;24.20;14.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:14:25;17.50;16.50;11.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:16:52;23.00;20.00;12.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:19:18;20.00;17.00;10.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:21:45;27.00;26.00;15.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:24:11;20.40;18.40;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:26:38;25.00;24.00;12.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:29:04;23.00;20.60;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:31:31;25.67;24.33;14.33
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:33:57;20.75;19.25;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:36:24;26.25;26.25;14.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:38:50;20.00;20.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:41:17;20.75;18.50;12.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:43:43;19.00;18.00;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:46:10;16.00;16.00;11.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:48:36;23.00;22.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:51:03;21.20;21.20;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:53:30;24.80;21.80;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:55:57;24.00;22.00;14.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T05:58:23;20.50;17.50;10.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:00:50;21.67;19.67;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:03:17;26.40;26.40;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:05:46;29.50;24.00;16.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:08:13;22.60;22.60;13.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:10:39;26.20;22.20;15.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:13:06;24.40;21.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:15:33;23.75;21.25;15.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:17:59;24.00;22.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:20:26;25.00;24.00;16.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:22:52;24.00;22.40;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:25:19;23.00;22.00;14.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:27:46;19.40;19.40;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:30:12;27.00;24.40;13.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:32:39;26.50;23.50;14.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:35:06;29.50;27.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:37:32;20.00;18.80;13.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:39:59;19.80;19.80;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:42:25;21.00;20.00;13.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:44:52;27.50;26.75;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:47:18;25.60;23.80;16.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:49:45;29.00;25.20;16.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:52:11;30.40;25.40;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:54:39;29.00;28.80;18.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:57:06;25.40;24.40;18.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T06:59:32;24.40;22.60;15.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:01:59;26.00;25.00;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:04:28;26.75;25.75;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:06:55;30.00;28.50;16.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:09:21;21.60;21.60;15.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:11:47;27.50;26.50;15.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:14:14;26.00;26.00;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:16:40;30.00;26.20;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:19:07;32.00;29.00;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:21:33;25.00;25.00;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:24:00;36.00;33.00;19.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:26:26;36.80;32.40;19.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:29:01;29.75;26.75;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:31:27;34.50;30.50;20.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:33:54;37.00;33.00;20.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:36:20;34.20;28.00;19.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:38:47;35.50;31.50;19.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:41:14;32.80;29.60;17.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:43:40;34.80;31.00;19.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:46:07;28.60;26.60;18.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:48:55;35.60;32.00;21.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:51:21;33.40;30.80;19.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:53:49;28.20;28.20;18.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:56:15;43.00;35.00;23.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T07:58:42;45.25;38.00;23.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:01:08;49.75;41.00;25.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:03:35;51.80;42.60;25.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:06:02;49.20;39.00;24.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:08:29;40.50;33.50;23.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:10:55;50.75;42.00;25.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:13:22;48.00;40.00;24.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:15:49;49.50;40.25;23.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:18:15;47.40;38.80;23.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:20:42;43.67;38.00;23.67
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:23:08;36.40;31.00;21.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:25:35;37.25;32.25;20.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:28:01;29.00;27.00;18.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:30:28;30.00;28.50;19.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:32:54;33.20;30.00;20.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:35:21;30.75;30.00;18.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:37:48;37.00;33.00;19.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:40:14;33.00;30.00;20.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:42:41;37.00;32.80;22.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:45:07;31.00;28.75;19.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:47:35;35.00;29.75;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:50:01;32.00;28.00;19.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:52:28;29.40;28.00;19.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:54:54;32.50;30.25;19.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:57:21;29.80;26.20;18.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T08:59:48;33.75;30.25;18.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:02:15;36.40;32.00;20.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:04:51;34.75;31.50;19.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:07:18;30.25;29.25;19.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:09:44;39.20;34.20;20.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:12:11;37.60;33.20;20.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:14:37;34.00;32.00;20.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:17:04;39.20;32.40;20.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:19:49;26.20;26.00;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:22:16;28.75;26.50;16.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:24:43;27.40;25.40;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:27:09;29.00;29.00;19.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:29:36;29.40;28.40;20.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:32:02;37.50;32.00;18.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:34:33;29.50;26.75;17.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:36:59;34.60;29.60;17.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:39:26;31.00;29.00;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:41:57;28.60;28.60;15.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:44:38;28.00;26.80;16.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:47:11;26.40;25.20;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:52:11;28.00;26.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:55:26;22.60;22.60;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T09:57:36;26.20;25.20;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:00:06;26.60;23.60;16.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:02:43;26.40;23.20;16.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:05:46;24.50;24.50;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:10:38;22.00;22.00;16.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:25:38;27.20;24.00;16.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:28:09;30.00;25.00;18.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:30:36;27.50;26.25;15.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:33:07;22.25;21.25;16.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:35:37;22.25;19.00;13.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:38:19;23.00;21.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:40:51;26.00;23.50;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:43:30;19.00;19.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:45:59;20.50;20.50;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:48:34;27.00;24.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:51:02;29.25;26.50;14.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:53:51;20.60;20.60;14.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:56:21;22.80;22.80;12.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T10:58:51;21.00;20.60;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:01:20;22.50;22.50;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:08:45;20.40;20.40;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:11:14;16.25;16.25;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:13:49;25.75;23.75;12.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:16:26;19.00;17.50;11.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:18:53;20.40;18.80;13.40
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:21:33;21.40;20.40;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:24:01;21.80;19.60;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:26:28;17.40;17.40;11.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:31:42;21.25;20.25;14.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:34:16;18.75;16.50;12.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:36:43;23.00;22.00;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:39:20;21.40;21.40;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:41:53;26.40;26.20;14.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:44:20;24.60;22.60;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:46:47;23.60;22.60;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:49:20;27.60;22.60;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:51:47;21.75;19.00;12.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:54:17;26.75;24.00;14.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T11:56:45;25.00;22.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:01:53;23.00;18.00;11.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:04:21;20.00;20.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:06:56;20.50;20.50;14.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:09:27;20.60;19.00;13.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:11:55;22.00;22.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:14:37;23.60;21.60;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:17:06;23.00;20.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:19:43;21.75;20.50;14.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:24:59;19.00;19.00;11.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:27:36;18.00;16.00;11.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:30:11;24.80;24.00;11.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:32:59;19.00;17.00;11.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:40:59;20.60;20.60;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:48:49;29.00;27.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:51:29;25.00;25.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T12:59:23;20.50;20.00;14.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:07:12;26.50;24.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:12:46;19.50;18.00;12.25
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:18:06;25.00;20.50;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:23:28;29.60;25.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:26:01;20.00;19.00;12.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:31:01;23.00;20.50;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:33:42;21.80;20.20;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:36:29;18.60;18.40;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:41:34;22.00;20.00;13.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:44:03;20.80;19.80;12.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:46:33;21.60;21.60;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:49:02;19.00;19.00;15.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:51:32;24.00;21.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T13:54:17;20.40;19.40;11.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:01:57;17.50;15.50;11.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:04:26;20.50;19.00;11.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:09:40;23.00;20.00;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:14:46;21.00;17.20;12.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:17:16;20.20;19.80;12.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:19:44;22.40;20.80;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:22:11;22.60;21.60;15.60
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:24:40;28.00;24.40;16.80
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:34:51;22.25;20.50;12.75
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:39:47;28.50;28.00;17.50
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:42:15;23.40;23.40;17.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:50:04;24.40;23.40;14.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:52:31;26.00;24.00;16.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:54:59;28.40;26.00;19.00
69349;PMS5003;64554;43.452;4.934;2022-12-29T14:57:47;30.20;27.80;16.20
69349;PMS5003;64554;43.452;4.934;2022-12-29T15:00:16;30.00;28.80;16.00
