sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T08:39:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T08:42:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T08:44:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T08:47:13;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T08:49:43;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T08:52:13;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T08:54:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T08:57:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T08:59:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T09:02:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T09:04:43;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T09:07:13;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T09:09:43;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T11:47:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T11:49:46;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T11:52:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T11:54:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T11:57:15;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T11:59:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:02:27;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:04:43;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:07:15;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:09:45;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:12:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:14:50;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:17:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:19:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:22:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:27:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:32:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:34:44;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:42:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T12:49:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:05:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:07:27;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:14:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:22:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:27:32;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:29:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:32:21;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:37:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:39:46;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:42:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:44:45;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:49:44;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:52:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T13:59:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:02:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:05:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:07:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:09:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:12:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:14:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:17:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:19:44;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:22:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:24:44;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:29:45;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:34:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:37:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:39:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:42:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:47:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:49:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:52:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:54:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T14:59:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:02:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:04:44;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:07:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:09:53;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:12:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:14:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:19:44;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:22:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:24:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:27:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:29:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:34:47;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:37:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:39:44;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:44:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:47:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:49:48;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:52:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:54:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:57:24;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T15:59:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:02:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:04:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:07:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:09:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:12:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:14:54;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:17:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:19:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:22:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:24:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:27:22;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:29:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:32:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:34:48;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:39:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:42:36;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:44:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:47:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:49:50;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:52:22;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:54:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:57:30;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T16:59:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:02:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:04:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:07:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:09:48;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:12:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:14:56;59;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:19:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:22:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:24:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:27:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:29:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:32:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:34:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:39:48;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:42:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:44:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:47:18;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:49:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:52:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:54:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:57:19;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T17:59:48;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:04:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:07:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:09:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:12:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:14:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:17:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:20:04;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:22:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:24:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:27:20;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:37:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:40:11;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:42:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:44:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:47:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:49:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:52:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:54:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:57:18;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T18:59:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:02:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:04:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:07:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:09:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:12:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:14:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:17:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:19:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:22:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:24:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:27:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:29:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:32:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:34:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:37:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:39:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:42:18;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:44:48;59;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:47:18;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:49:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:52:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:54:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:57:18;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T19:59:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:02:20;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:04:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:07:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:09:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:12:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:14:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:17:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:19:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:22:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:24:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:27:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:29:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:32:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:34:48;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:37:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:39:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:42:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:44:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:47:18;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:49:49;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:52:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:54:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:57:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T20:59:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:02:20;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:04:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:07:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:09:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:12:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:14:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:17:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:19:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:22:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:24:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:27:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:29:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:32:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:34:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:37:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:39:49;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:42:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:45:10;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:47:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:49:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:52:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:55:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T21:57:37;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:00:07;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:02:37;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:05:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:07:37;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:10:07;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:12:37;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:14:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:17:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:19:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:22:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:24:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:27:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:29:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:32:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:34:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:37:19;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:39:49;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:42:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:44:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:47:19;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:49:49;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:52:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:54:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:57:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T22:59:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:02:19;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:04:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:07:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:09:49;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:12:19;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:14:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:17:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:19:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:22:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:24:49;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:27:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:29:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:32:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:34:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:37:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:39:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:42:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:44:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:47:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:49:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:52:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:54:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:57:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-29T23:59:49;85;;;;
