sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:00:06;99230.75;;;-9.91;72.56
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:01:02;99245.56;;;-9.84;72.47
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:01:34;99212.09;;;-10.03;72.44
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:02:06;99236.13;;;-9.91;72.45
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:02:55;99247.72;;;-9.86;72.47
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:03:27;99208.56;;;-10.09;72.51
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:04:16;99190.44;;;-10.18;72.47
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:05:39;99183.22;;;-10.18;72.41
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:06:10;99170.47;;;-10.33;72.48
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:06:42;99189.91;;;-10.20;72.56
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:07:13;99181.00;;;-10.26;72.51
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:07:45;99192.09;;;-10.17;72.51
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:08:16;99231.78;;;-9.92;72.65
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:09:37;99190.66;;;-10.25;72.67
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:10:08;99201.75;;;-10.16;72.66
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:10:39;99236.88;;;-9.96;72.59
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:12:03;99182.91;;;-10.21;72.73
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:12:53;99245.63;;;-9.78;72.67
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:13:46;99229.94;;;-9.87;72.57
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:14:53;99252.59;;;-9.83;72.55
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:15:43;99182.09;;;-10.22;72.71
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:16:14;99193.97;;;-10.18;72.78
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:16:45;99230.69;;;-9.96;72.90
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:17:35;99246.94;;;-9.81;73.06
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:18:07;99131.66;;;-10.52;72.88
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:18:38;99179.16;;;-10.20;73.02
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:19:10;99249.91;;;-9.77;73.11
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:20:03;99248.56;;;-9.80;72.99
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:20:54;99254.25;;;-9.76;73.17
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:21:44;99249.41;;;-9.74;73.22
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:22:33;99248.31;;;-9.78;73.31
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:23:24;99240.19;;;-9.84;73.28
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:25:30;99232.69;;;-9.82;73.43
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:27:29;99256.72;;;-9.70;73.37
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:28:19;99190.25;;;-10.12;73.32
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:29:27;99242.13;;;-9.79;73.24
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:30:19;99256.41;;;-9.73;73.22
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:31:11;99217.19;;;-10.02;73.32
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:32:20;99216.97;;;-10.00;73.42
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:33:30;99178.34;;;-10.21;73.44
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:34:19;99253.69;;;-9.78;73.69
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:35:11;99257.78;;;-9.71;73.74
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:35:47;99202.97;;;-10.02;73.91
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:36:34;99200.00;;;-10.00;73.92
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:37:06;99248.88;;;-9.76;74.11
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:37:46;99265.38;;;-9.63;74.24
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:38:41;99208.34;;;-10.02;74.13
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:39:32;99265.69;;;-9.59;74.23
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:40:21;99196.00;;;-9.98;74.23
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:41:11;99202.50;;;-9.94;74.11
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:42:05;99247.91;;;-9.60;74.18
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:42:54;99256.53;;;-9.58;73.98
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:43:43;99210.63;;;-9.84;74.20
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:44:33;99172.31;;;-10.01;74.31
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:45:05;99138.31;;;-10.22;74.36
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:45:54;99254.47;;;-9.46;74.22
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:46:25;99176.38;;;-9.98;74.28
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:46:57;99197.97;;;-9.88;74.29
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:47:32;99224.19;;;-9.68;74.27
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:48:04;99252.25;;;-9.54;74.28
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:48:35;99202.03;;;-9.81;74.25
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:49:24;99252.03;;;-9.47;74.22
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:50:02;99210.66;;;-9.78;74.16
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:51:24;99267.38;;;-9.43;74.20
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:51:58;99287.91;;;-9.31;74.05
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:52:29;99211.50;;;-9.73;73.89
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:53:00;99218.25;;;-9.70;73.88
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:53:31;99204.47;;;-9.79;73.88
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:54:03;99223.94;;;-9.67;73.88
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:54:53;99210.72;;;-9.73;73.90
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:56:13;99283.34;;;-9.31;73.90
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:56:48;99216.09;;;-9.73;73.96
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:57:21;99265.81;;;-9.39;73.98
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:57:52;99266.34;;;-9.37;74.02
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:58:23;99263.19;;;-9.33;74.14
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:58:54;99214.25;;;-9.68;74.05
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:59:26;99201.84;;;-9.69;74.09
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T00:59:58;99221.56;;;-9.58;74.15
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:00:29;99252.41;;;-9.33;74.35
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:01:02;99259.41;;;-9.32;74.24
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:01:33;99227.50;;;-9.56;74.38
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:02:05;99254.81;;;-9.32;74.26
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:03:45;99215.63;;;-9.60;74.33
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:04:16;99267.78;;;-9.24;74.54
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:04:48;99154.06;;;-9.99;74.65
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:05:20;99206.47;;;-9.64;74.86
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:05:51;99212.69;;;-9.59;74.78
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:06:23;99213.53;;;-9.53;74.78
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:06:54;99200.56;;;-9.61;74.89
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:07:25;99275.06;;;-9.19;74.95
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:07:57;99272.94;;;-9.17;75.00
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:08:28;99239.72;;;-9.38;75.04
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:09:18;99282.66;;;-9.11;74.97
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:10:08;99259.44;;;-9.22;75.19
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:10:42;99271.34;;;-9.18;75.07
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:11:13;99216.47;;;-9.60;75.24
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:11:45;99276.44;;;-9.22;75.43
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:12:16;99227.22;;;-9.54;75.49
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:12:47;99271.25;;;-9.28;75.67
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:13:20;99168.13;;;-9.87;75.56
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:13:52;99238.88;;;-9.44;75.60
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:14:24;99263.19;;;-9.33;75.77
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:14:55;99276.72;;;-9.18;75.87
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:15:26;99293.41;;;-9.16;75.80
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:15:58;99236.19;;;-9.44;75.62
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:16:29;99218.69;;;-9.46;75.50
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:17:00;99219.16;;;-9.54;75.46
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:17:50;99293.47;;;-9.06;75.27
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:18:21;99231.88;;;-9.45;75.17
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:18:53;99296.97;;;-9.05;75.03
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:20:34;99299.09;;;-9.07;74.61
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:21:06;99222.16;;;-9.51;74.60
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:21:37;99278.56;;;-9.24;74.55
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:22:09;99238.34;;;-9.41;74.51
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:22:40;99276.97;;;-9.20;74.65
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:23:13;99299.41;;;-9.04;74.46
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:23:44;99293.22;;;-9.04;74.60
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:24:16;99306.69;;;-8.99;74.53
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:24:49;99250.22;;;-9.37;74.53
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:25:20;99289.13;;;-9.12;74.56
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:25:51;99234.56;;;-9.45;74.48
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:26:22;99223.50;;;-9.53;74.47
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:26:56;99228.31;;;-9.55;74.63
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:27:27;99237.75;;;-9.53;74.62
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:27:58;99299.91;;;-9.12;74.80
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:28:30;99264.22;;;-9.35;74.78
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:29:03;99309.13;;;-8.98;74.85
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:29:34;99311.56;;;-8.96;74.80
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:30:06;99234.59;;;-9.40;74.69
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:31:27;99306.75;;;-8.89;74.69
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:31:58;99307.00;;;-8.96;74.71
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:33:19;99262.97;;;-9.17;74.51
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:33:50;99307.56;;;-8.89;74.59
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:34:21;99256.22;;;-9.24;74.67
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:34:52;99277.81;;;-9.14;74.39
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:35:23;99251.38;;;-9.27;74.40
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:36:00;99230.00;;;-9.44;74.58
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:36:32;99334.50;;;-8.89;74.81
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:37:03;99323.44;;;-8.92;74.77
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:37:34;99259.97;;;-9.25;74.66
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:38:06;99314.31;;;-8.86;74.46
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:39:29;99264.22;;;-9.35;74.31
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:40:00;99229.16;;;-9.50;74.44
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:40:32;99301.03;;;-9.03;74.60
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:41:21;99316.69;;;-8.95;74.28
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:42:16;99320.22;;;-8.89;74.16
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:42:48;99311.84;;;-8.98;73.79
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:43:19;99324.50;;;-8.93;73.87
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:43:56;99263.66;;;-9.37;73.77
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:44:49;99308.63;;;-8.95;74.07
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:45:20;99242.66;;;-9.45;74.12
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:45:53;99301.78;;;-9.07;74.49
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:46:41;99318.78;;;-9.02;74.39
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:48:08;99305.31;;;-9.02;74.58
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:48:41;99284.78;;;-9.18;74.51
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:49:23;99310.47;;;-9.00;74.54
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:49:59;99298.69;;;-8.89;74.45
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:50:35;99311.63;;;-8.86;74.51
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:51:26;99309.50;;;-8.84;74.57
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:52:04;99305.16;;;-8.85;74.63
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:52:42;99258.13;;;-9.20;74.95
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:53:20;99301.34;;;-8.94;75.03
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:53:54;99254.09;;;-9.17;74.96
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:55:01;99313.78;;;-8.83;74.95
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:55:40;99289.25;;;-8.92;74.87
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:56:15;99298.44;;;-8.82;74.95
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:56:50;99251.16;;;-9.11;74.79
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:57:29;99298.41;;;-8.88;74.65
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:58:22;99239.81;;;-9.23;74.64
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:59:09;99308.44;;;-8.78;74.67
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T01:59:47;99330.03;;;-8.68;74.88
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:00:19;99273.88;;;-8.96;74.51
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:00:51;99323.31;;;-8.65;74.82
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:01:22;99311.97;;;-8.72;74.90
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:01:54;99329.28;;;-8.58;74.90
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:02:26;99325.16;;;-8.71;75.04
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:03:49;99326.59;;;-8.53;74.61
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:04:23;99311.75;;;-8.55;74.66
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:04:58;99262.03;;;-8.90;74.59
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:05:48;99251.00;;;-8.94;74.61
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:06:27;99266.94;;;-8.87;74.67
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:07:19;99337.66;;;-8.54;74.48
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:07:51;99302.53;;;-8.75;74.39
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:08:25;99336.81;;;-8.60;74.49
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:09:17;99261.41;;;-9.13;74.74
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:09:50;99327.88;;;-8.66;74.75
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:10:25;99317.88;;;-8.70;74.85
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:10:58;99271.69;;;-9.04;74.62
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:12:23;99317.88;;;-8.75;74.82
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:12:56;99336.81;;;-8.60;74.73
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:13:28;99238.19;;;-9.24;74.86
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:14:00;99340.59;;;-8.56;74.78
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:14:32;99266.09;;;-8.93;74.75
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:15:04;99350.63;;;-8.46;74.85
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:18:11;99350.91;;;-8.37;74.76
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:21:03;99361.09;;;-8.55;74.52
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:21:54;99240.03;;;-9.29;74.37
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:23:02;99360.78;;;-8.58;74.34
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:27:34;99361.09;;;-8.55;74.71
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:28:26;99363.78;;;-8.55;74.71
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:29:40;99305.13;;;-8.90;74.88
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:31:16;99363.22;;;-8.57;74.55
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:34:51;99316.72;;;-8.90;74.49
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:36:42;99364.03;;;-8.56;74.52
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:37:20;99369.41;;;-8.56;74.48
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:42:14;99368.06;;;-8.59;73.99
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:43:01;99377.78;;;-8.58;74.04
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:44:28;99374.00;;;-8.57;74.08
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:45:15;99359.69;;;-8.62;74.16
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:45:58;99360.22;;;-8.66;74.11
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:49:26;99373.50;;;-8.49;74.17
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:50:13;99373.50;;;-8.49;74.04
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:51:03;99361.63;;;-8.58;74.22
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:51:56;99388.09;;;-8.39;74.29
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:52:51;99394.03;;;-8.37;74.20
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:53:24;99387.53;;;-8.41;74.27
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:54:16;99390.00;;;-8.40;74.07
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:55:06;99389.97;;;-8.45;74.21
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:56:27;99392.13;;;-8.42;74.24
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:56:58;99334.84;;;-8.75;74.19
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:57:32;99402.91;;;-8.37;74.09
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:58:18;99336.75;;;-8.70;74.07
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:58:49;99393.78;;;-8.31;74.01
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T02:59:21;99339.75;;;-8.61;74.14
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:00:09;99402.94;;;-8.27;74.27
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:04:31;99408.38;;;-8.16;74.36
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:05:43;99402.47;;;-8.13;74.33
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:08:44;99404.13;;;-8.07;74.45
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:11:24;99403.31;;;-8.08;74.55
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:12:41;99411.94;;;-8.01;74.80
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:13:47;99360.34;;;-8.40;74.70
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:16:44;99355.22;;;-8.36;74.81
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:17:24;99413.59;;;-7.94;75.06
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:18:04;99404.97;;;-7.97;74.94
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:19:24;99352.00;;;-8.28;75.06
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:20:05;99355.78;;;-8.24;75.03
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:20:56;99266.69;;;-8.80;74.95
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:22:26;99410.94;;;-7.84;74.90
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:23:08;99426.06;;;-7.78;74.90
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:23:42;99323.44;;;-8.39;74.97
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:24:21;99402.28;;;-7.86;75.08
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:25:14;99412.84;;;-7.75;74.87
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:25:55;99408.25;;;-7.84;74.68
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:26:27;99428.75;;;-7.78;74.89
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:27:01;99417.13;;;-7.84;74.90
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:28:03;99417.91;;;-7.88;74.85
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:28:50;99407.38;;;-8.05;75.00
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:29:27;99371.94;;;-8.34;75.02
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:30:55;99428.19;;;-7.90;75.19
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:31:28;99351.47;;;-8.40;75.13
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:32:02;99394.66;;;-8.10;75.32
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:32:42;99419.53;;;-7.92;75.24
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:33:22;99414.69;;;-7.90;75.28
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:33:55;99404.41;;;-7.99;75.04
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:34:28;99426.59;;;-7.81;75.23
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:35:03;99376.59;;;-8.09;75.23
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:35:37;99310.16;;;-8.56;75.23
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:36:40;99432.53;;;-7.74;75.23
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:38:13;99415.53;;;-7.85;75.27
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:39:09;99426.34;;;-7.75;75.04
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:39:42;99435.78;;;-7.72;75.40
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:41:10;99383.94;;;-8.00;75.27
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:42:06;99377.97;;;-8.02;75.20
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:42:58;99432.56;;;-7.69;75.51
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:43:32;99430.13;;;-7.70;75.42
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:44:06;99426.34;;;-7.75;75.46
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:44:40;99416.38;;;-7.69;75.53
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:45:13;99441.22;;;-7.57;75.45
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:45:44;99446.63;;;-7.57;75.49
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:46:16;99428.25;;;-7.60;75.61
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:46:47;99312.91;;;-8.31;75.58
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:47:19;99446.06;;;-7.54;75.51
51151;BME280;37212;53.83832010;91.31260150;2022-12-29T03:47:51;99376.94;;;-7.90;75.49
