sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:00:52;41.08;38.52;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:03:19;41.35;37.88;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:05:54;55.86;38.21;74.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:08:20;42.60;38.05;54.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:11:17;51.66;37.12;70.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:13:44;41.20;37.52;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:16:32;54.65;38.52;72.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:18:58;41.92;38.67;58.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:21:26;53.71;38.05;70.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:24:20;41.21;38.05;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:29:46;41.19;38.05;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:32:35;42.16;37.12;54.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:35:41;40.88;37.88;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:38:11;40.91;38.05;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:40:57;54.95;38.37;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:43:42;51.89;37.70;68.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:46:35;41.22;37.70;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:49:03;50.47;38.05;66.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:51:48;51.49;38.05;69.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:54:18;40.79;37.12;46.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:56:50;40.29;37.52;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T00:59:18;40.37;37.70;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:01:45;51.45;37.32;68.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:04:12;41.03;37.70;53.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:06:40;40.29;37.70;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:09:09;40.51;36.91;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:11:55;40.57;37.52;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:14:23;40.60;37.70;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:16:50;41.11;37.70;59.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:19:17;40.73;37.88;49.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:21:45;40.55;37.88;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:24:13;53.82;37.52;71.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:26:39;40.62;37.52;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:29:06;40.50;37.88;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:31:32;40.68;37.52;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:33:59;50.74;37.52;67.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:36:25;49.58;37.70;66.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:38:52;40.29;37.88;48.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:41:19;40.52;37.52;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:43:53;40.38;37.12;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:46:46;40.38;37.70;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:49:19;40.36;38.05;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:52:02;40.19;37.52;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:54:48;40.27;37.52;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T01:57:27;40.79;37.70;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:02:31;40.38;36.20;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:05:04;40.34;37.12;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:07:33;40.30;37.52;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:10:03;40.52;38.18;45.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:12:33;40.35;37.32;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:15:02;40.16;37.52;48.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:17:34;40.34;37.52;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:26:22;47.11;37.12;63.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:32:15;40.91;37.88;46.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:35:04;40.55;37.88;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:40:54;40.82;37.88;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:43:48;41.46;37.12;51.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:46:51;40.29;37.70;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:49:33;40.29;37.52;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:52:15;41.07;37.70;47.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:54:44;41.39;37.52;45.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T02:57:34;40.33;37.52;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:11:06;40.42;36.45;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:14:02;51.27;36.69;69.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:17:03;40.55;38.05;45.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:19:47;52.57;37.12;70.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:22:25;42.94;37.88;56.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:25:22;40.87;37.70;48.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:28:05;40.51;37.32;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:30:36;41.20;38.37;46.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:33:12;53.53;38.52;71.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:35:44;52.14;38.05;69.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:38:41;44.05;36.91;59.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:41:15;41.16;36.45;49.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:43:43;41.07;36.45;48.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:46:10;40.57;38.05;45.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:48:36;40.46;37.88;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:51:03;53.00;37.70;71.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:53:29;53.11;37.52;70.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:55:56;51.00;37.52;68.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T03:58:22;50.32;36.91;65.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:00:48;40.52;37.32;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:03:15;40.31;37.32;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:05:41;43.89;37.88;57.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:08:13;52.96;37.52;69.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:10:39;40.49;37.88;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:13:06;40.60;37.70;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:15:32;62.66;36.45;80.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:17:59;40.45;37.32;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:20:25;40.79;37.88;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:23:10;56.70;37.88;72.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:25:37;41.20;37.70;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:28:03;41.67;38.37;48.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:30:30;50.59;38.37;67.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:32:56;61.25;37.32;79.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:35:23;41.51;38.37;52.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:37:49;58.59;38.67;75.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:40:15;42.72;38.52;55.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:42:42;47.53;38.21;63.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:45:09;41.11;38.05;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:47:35;60.24;38.21;77.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:50:03;40.78;37.70;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:52:30;60.95;38.67;76.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:54:56;42.55;36.69;56.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:57:22;54.24;37.88;68.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T04:59:49;40.81;38.05;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:02:22;60.37;37.52;77.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:04:49;51.78;38.52;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:07:15;58.05;38.21;74.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:09:42;51.01;36.45;68.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:12:08;51.33;38.37;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:14:35;56.29;38.05;72.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:17:01;60.35;38.67;77.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:19:27;41.18;38.05;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:21:57;52.94;37.52;70.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:24:24;56.04;38.52;71.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:26:50;49.31;38.37;64.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:29:17;54.61;38.05;71.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:31:46;61.16;38.67;78.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:34:13;41.36;38.52;46.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:36:39;55.21;38.37;69.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:39:06;55.93;37.88;70.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:41:34;49.03;38.05;64.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:44:01;48.27;38.47;63.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:46:28;60.06;38.21;77.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:48:55;47.40;38.18;66.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:51:24;52.24;38.37;66.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:53:53;58.56;37.88;73.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:56:20;50.29;38.05;66.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T05:58:46;52.60;38.21;69.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:01:13;56.96;39.08;73.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:03:39;59.65;38.81;78.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:06:06;55.95;38.81;67.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:08:33;58.05;38.52;73.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:10:59;56.80;39.70;69.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:13:26;55.65;39.81;68.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:15:53;52.63;38.67;73.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:18:20;60.58;38.67;77.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:20:46;51.47;38.67;68.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:23:16;58.85;37.88;72.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:25:47;59.10;38.67;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:28:13;53.64;40.13;68.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:30:47;55.26;38.52;69.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:33:14;58.24;38.95;72.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:35:43;62.11;38.67;78.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:38:09;60.81;39.46;74.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:40:36;49.84;39.21;66.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:43:02;70.00;39.34;80.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:45:28;52.03;38.37;68.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:47:55;61.01;38.67;78.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:50:21;57.48;38.52;70.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:52:48;62.09;39.34;74.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:55:14;53.49;38.81;67.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T06:57:41;57.38;38.95;71.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:00:08;57.33;39.21;70.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:02:35;61.19;38.52;78.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:05:01;54.21;39.08;71.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:07:27;63.01;40.89;75.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:09:54;53.40;39.08;68.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:12:21;55.57;38.81;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:14:47;55.65;39.92;67.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:17:17;61.17;39.34;76.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:19:44;43.93;38.52;57.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:22:10;59.44;39.57;71.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:24:37;72.63;46.52;83.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:27:04;57.05;39.21;68.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:29:30;63.37;38.95;81.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:31:57;61.89;39.21;77.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:34:23;59.02;39.08;75.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:36:50;58.91;39.21;74.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:39:16;59.71;38.95;73.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:41:45;60.40;39.70;73.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:44:12;60.39;40.03;71.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:46:41;57.56;38.81;70.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:49:07;61.51;39.46;77.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:51:34;59.19;39.34;77.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:54:03;59.94;39.11;74.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:56:29;58.44;39.34;68.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T07:58:56;57.82;39.08;69.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:01:22;56.73;38.95;68.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:03:49;63.53;41.68;77.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:06:16;51.70;38.74;67.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:08:42;59.42;39.21;74.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:11:08;53.77;39.21;67.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:13:35;52.30;39.08;68.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:16:01;59.45;40.71;71.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:18:28;63.17;39.58;78.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:20:54;62.99;39.70;80.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:23:20;61.90;40.23;74.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:25:56;61.61;40.71;73.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:28:23;59.43;40.13;70.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:30:49;52.79;40.13;68.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:33:16;62.66;40.33;78.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:35:42;60.15;39.92;70.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:38:09;60.85;40.03;74.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:40:37;56.85;40.03;70.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:43:04;59.04;39.92;71.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:45:30;58.61;41.30;73.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:47:57;62.49;40.13;77.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:50:23;58.96;40.71;70.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:52:50;59.98;40.98;76.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:55:17;58.50;40.23;73.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T08:57:43;58.10;40.43;69.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:00:14;55.58;40.13;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:02:41;60.89;40.43;77.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:05:08;60.76;40.62;75.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:07:35;60.89;39.99;75.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:10:02;61.78;40.53;75.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:12:28;62.81;42.47;76.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:14:55;55.65;40.89;68.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:17:22;59.84;40.98;69.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:20:07;62.84;40.98;78.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:22:36;62.29;41.61;75.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:25:03;58.47;40.80;70.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:27:30;60.98;42.93;73.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:29:56;57.46;40.13;69.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:32:23;56.25;40.89;68.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:34:49;61.95;41.22;77.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:37:16;61.69;40.71;74.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:39:42;60.92;41.89;73.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:42:16;62.63;41.46;78.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:47:33;55.17;41.33;71.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:50:22;61.01;41.89;77.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:56:17;53.36;40.33;71.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T09:59:04;65.56;41.30;82.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:04:02;62.04;44.07;76.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:06:54;58.94;40.62;70.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:16:01;58.84;40.13;70.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:18:52;62.66;40.23;76.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:24:30;60.58;41.75;70.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:26:59;67.34;42.59;82.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:29:37;61.30;44.11;73.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:34:50;62.64;39.46;74.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:37:38;63.53;41.68;77.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:40:26;62.39;42.47;73.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:42:57;63.07;41.53;72.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:45:30;65.30;41.96;75.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:48:15;61.27;40.80;73.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:50:47;65.81;39.58;78.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:53:23;65.42;39.81;76.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:55:52;64.45;39.92;75.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T10:58:20;63.44;39.58;72.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:00:53;65.58;41.38;74.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:06:26;58.47;39.81;71.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:09:16;62.38;39.58;76.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:11:45;63.54;39.21;73.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:14:25;65.81;39.70;74.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:17:03;63.04;39.92;77.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:19:33;63.86;40.23;77.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:22:24;61.84;39.58;73.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:24:53;61.92;38.81;75.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:27:22;61.94;39.21;72.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:29:52;60.77;38.95;74.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:32:25;60.90;39.34;72.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:34:52;66.01;39.70;80.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:37:37;64.11;38.81;76.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:40:18;61.58;38.52;75.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:42:56;61.09;38.81;74.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:45:26;61.14;38.81;73.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:50:31;61.21;38.95;71.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:53:15;62.95;37.88;74.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:56:14;61.16;38.95;75.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T11:58:42;61.19;37.52;74.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:01:41;62.71;40.71;76.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:04:18;68.33;41.14;86.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:07:13;63.29;40.43;74.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:09:52;63.64;41.14;78.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:12:41;62.00;42.22;71.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:15:22;59.27;41.38;69.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:18:28;63.75;42.22;72.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:21:08;65.83;45.17;79.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:26:21;59.39;39.46;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:29:19;60.73;39.46;72.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:31:56;62.12;39.21;73.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:34:41;62.55;39.21;78.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:51:45;65.82;41.06;78.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:54:52;65.78;40.23;77.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-29T12:57:57;67.03;39.92;79.43;;
