sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:00:13;99466.47;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:03:14;99439.97;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:06:18;99450.63;;;19.09
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:09:19;99449.94;;;19.18
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:12:21;99444.84;;;19.22
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:15:22;99454.75;;;19.27
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:18:39;99462.13;;;19.34
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:21:41;99445.06;;;19.33
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:25:01;99456.81;;;19.36
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:28:22;99448.97;;;19.40
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:31:42;99454.56;;;19.42
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:35:02;99444.38;;;19.43
64780;BMP280;51215;52.25205735;9.61559201;2022-12-29T00:38:10;99450.72;;;19.45
